model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-06-04 20:45 MDT
tender,2004-05,"Education, Culture and Employment",PM001407,Software License,Awarded,Sole Source,Direct,Services,<Various>,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001407,/tenders/software-license/ocds-v9mmex-GNWT1-05-PM001407/,2024-06-04 20:45 MDT
tender,2004-05,"Education, Culture and Employment",PM001211,Monitor and Evaluation of Diamond Polish,Awarded,Sole Source,Direct,Services,<Various>,,Monitor and Evaluation of Diamond Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001211,/tenders/monitor-and-evaluation-of-diamond-polish/ocds-v9mmex-GNWT1-05-PM001211/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000277,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000277,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000277/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000281,Classification of Long Term Care Residen,Awarded,Sole Source,Direct,Services,<Various>,,Classification of Long Term Care Residen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000281,/tenders/classification-of-long-term-care-residen/ocds-v9mmex-GNWT1-05-PM000281/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000428,Family Support Worker/Home Visitation Co,Awarded,Sole Source,Direct,Services,<Various>,,Family Support Worker/Home Visitation Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000428,/tenders/family-support-workerhome-visitation-co/ocds-v9mmex-GNWT1-05-PM000428/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000298,Hospital profiling and benchmark researc,Awarded,Sole Source,Direct,Services,<Various>,,Hospital profiling and benchmark researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000298,/tenders/hospital-profiling-and-benchmark-researc/ocds-v9mmex-GNWT1-05-PM000298/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000374,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000374,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000374/,2024-06-04 20:45 MDT
tender,2004-05,Municipal and Community Affairs,PM001118,Subdivision analysis and design - Con /R,Awarded,Sole Source,Direct,Services,<Various>,,Subdivision analysis and design - Con /R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001118,/tenders/subdivision-analysis-and-design-con-r/ocds-v9mmex-GNWT1-05-PM001118/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000303,Insured services assements in the NHIM s,Awarded,Sole Source,Direct,Services,<Various>,,Insured services assements in the NHIM s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000303,/tenders/insured-services-assements-in-the-nhim-s/ocds-v9mmex-GNWT1-05-PM000303/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000405,Review and analysis of Deline elders fac,Awarded,Sole Source,Direct,Services,<Various>,,Review and analysis of Deline elders fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000405,/tenders/review-and-analysis-of-deline-elders-fac/ocds-v9mmex-GNWT1-05-PM000405/,2024-06-04 20:45 MDT
tender,2004-05,Health and Social Services,PM000296,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000296,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000296/,2024-06-04 20:45 MDT
tender,2011-12,Environment and Natural Resources,PM012029,"Writing, Research Services",Awarded,Sole Source,Direct,Services,<Various>,,"Writing, Research Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012029,/tenders/writing-research-services/ocds-v9mmex-GNWT1-12-PM012029/,2024-06-04 20:45 MDT
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-06-04 20:45 MDT
