model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002751,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL into planes FOB Fort Smith (4 Mile Lake),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002751,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002751/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002753,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL FOB Tanks and Trucks Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002753,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002753/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002745,Drummed Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed regular gasoline for Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002745,/tenders/drummed-gasoline/ocds-v9mmex-GNWT1-06-PM002745/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002766,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII, FOB Fort Smith Regional Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002766,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002766/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002750,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 fuel into planes, FOB Fort Smith (4 Mile Lake)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002750,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002750/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002774,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into planes, FOB Fort Smith Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002774,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002774/,2024-06-14 10:48 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-06-14 10:48 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400528,Non-exclusive SOA for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive SOA for General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400528,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-07-SO400528/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400503,Non-exclusive soa for General Labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-22 15:00 MST,Non-exclusive soa for General Labour ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400503,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-07-SO400503/,2024-06-14 10:48 MDT
tender,2005-06,Transportation,SC790792,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790792,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790792/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400007,Non-exclusive carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400007,/tenders/non-exclusive-carpentry-services-on-an/ocds-v9mmex-GNWT1-06-SO400007/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400021,Non-exclusive Light Vehicle Preventative Maintenance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400021,/tenders/non-exclusive-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-06-SO400021/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400022,Non-exclusive SOA for electrical services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400022,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-06-SO400022/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400476,Non-exclusive soa for General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400476,/tenders/non-exclusive-soa-for-general-labour/ocds-v9mmex-GNWT1-06-SO400476/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400013,Non-exclusive SOA for General labour on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400013,/tenders/non-exclusive-soa-for-general-labour-on-an/ocds-v9mmex-GNWT1-06-SO400013/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400014,Non-exclusive SOA for professional carpets/resilient flooring services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400014,/tenders/non-exclusive-soa-for-professional-carpetsresilient-flooring-services-on-an/ocds-v9mmex-GNWT1-06-SO400014/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400019,Non-exclusive SOA for professional Fire Alarm Testing Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400019,/tenders/non-exclusive-soa-for-professional-fire-alarm-testing-services/ocds-v9mmex-GNWT1-06-SO400019/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400016,Non-exclusive SOA for professional glass repair/replacement services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400016,/tenders/non-exclusive-soa-for-professional-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO400016/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400017,Non-exclusive SOA for professional Oil burner Services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400017,/tenders/non-exclusive-soa-for-professional-oil-burner-services-on-an/ocds-v9mmex-GNWT1-06-SO400017/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400023,Non-exclusive SOA for professional painting services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400023,/tenders/non-exclusive-soa-for-professional-painting-services/ocds-v9mmex-GNWT1-06-SO400023/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400018,Non-exclusive SOA for professional Plumbing and Gasfitting Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400018,/tenders/non-exclusive-soa-for-professional-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-06-SO400018/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SO400020,Non-exclusive SOA for snow clearing and removal services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400020,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-06-SO400020/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002888,Communication Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-21 15:00 MST,Communication Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002888,/tenders/communication-supplies/ocds-v9mmex-GNWT1-06-PM002888/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002887,Communications Equipment and Supplies,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-21 15:00 MST,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002887,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-06-PM002887/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002795,Aviation Safety Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-03-17 15:00 MST,Aviation Safety Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002795,/tenders/aviation-safety-management-services/ocds-v9mmex-GNWT1-07-PM002795/,2024-06-14 10:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002804,Self - Employment Option Provider in the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Self Employment Option
 Provider as outlined in the Request. The purpose of the Self-Employment Option
 (SEO) is to allow clients who are eligible to receive   Employment Insurance
 benefits the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002804,/tenders/self-employment-option-provider-in-the-south-slave-region/ocds-v9mmex-GNWT1-06-PM002804/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,CT100332,Fort Smith Health Center Nurse Call system Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100332,/tenders/fort-smith-health-center-nurse-call-system-replacement/ocds-v9mmex-GNWT1-06-CT100332/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002863,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-02 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002863,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002863/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,PO900449,Software Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900449,/tenders/software-licenses/ocds-v9mmex-GNWT1-06-PO900449/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002818,Infra-red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2006-02-27 15:00 MST,Infra-red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002818,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-06-PM002818/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-02-10 15:00 MST,"supply & Install Alphasorb panels,elec.o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781022,/tenders/supply-install-alphasorb-panelselecoutlets-in-new-sound-room-at-college/ocds-v9mmex-GNWT1-06-SC781022/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002584,Forest Fire Meteorology Services,Awarded,Request for Proposal,Open (Competitive),Services,Weather Forecasting/Prediction,2006-02-09 15:00 MST,Forest Fire Meteorology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002584,/tenders/forest-fire-meteorology-services/ocds-v9mmex-GNWT1-07-PM002584/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002669,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002669,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM002669/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002667,Communications Tower,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-03 15:00 MST,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002667,/tenders/communications-tower/ocds-v9mmex-GNWT1-06-PM002667/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002652,Communications Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-01 15:00 MST,Communications Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002652,/tenders/communications-test-equipment/ocds-v9mmex-GNWT1-06-PM002652/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002651,Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-02-01 15:00 MST,Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002651,/tenders/batteries/ocds-v9mmex-GNWT1-06-PM002651/,2024-06-14 10:48 MDT
tender,2005-06,Transportation,SC790734,Road Licensing & Safety Issuing Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-01 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790734,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-06-SC790734/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC790739,Painting various rooms at the college,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-01-27 15:00 MST,Painting various rooms at the college,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790739,/tenders/painting-various-rooms-at-the-college/ocds-v9mmex-GNWT1-06-SC790739/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002659,COMSHEL- Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-01-26 15:00 MST,COMSHEL- Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002659,/tenders/comshel-communications-equipment/ocds-v9mmex-GNWT1-06-PM002659/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,PO900432,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-20 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900432,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900432/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,LS103059,Leased Office Space -Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-01-13 15:00 MST,Leased Office Space -Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103059,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-07-LS103059/,2024-06-14 10:48 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,PO900413,1/2 Ton Pickup 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900413,/tenders/12-ton-pickup-4x2/ocds-v9mmex-GNWT1-06-PO900413/,2024-06-14 10:48 MDT
tender,2005-06,Justice,PM002632,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-15 15:00 MST,"Reff #747023 - RRCC & TWCC Meat Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002632,/tenders/reff-747023-rrcc-twcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002632/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002546,Stihl Chainsaws - MS260,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2005-12-13 15:00 MST,Stihl Chainsaws - MS260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002546,/tenders/stihl-chainsaws-ms260/ocds-v9mmex-GNWT1-06-PM002546/,2024-06-14 10:48 MDT
tender,2005-06,NWT Housing Corporation,PM002600,Mechanical/Electrical Design,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-12 15:00 MST,Mechanical/Electrical Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002600,/tenders/mechanicalelectrical-design/ocds-v9mmex-HC001-06-PM002600/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,CT100302,Fire Safety and Sprinkler Upgrades JBT,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-07 15:00 MST,Fire Safety and Sprinkler Upgrades JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100302,/tenders/fire-safety-and-sprinkler-upgrades-jbt/ocds-v9mmex-GNWT1-06-CT100302/,2024-06-14 10:48 MDT
tender,2005-06,Environment and Natural Resources,PM002464,Fairness Commissioner,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,Fairness Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002464,/tenders/fairness-commissioner/ocds-v9mmex-GNWT1-06-PM002464/,2024-06-14 10:48 MDT
tender,2005-06,Justice,PM002505,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-11-08 15:00 MST,"Reff #746763 RRCC & TWCC, Meat, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002505,/tenders/reff-746763-rrcc-twcc-meat-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002505/,2024-06-14 10:48 MDT
tender,2005-06,Justice,PM002504,"Reff #612388 RRCC & TWCC Drygoods Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-08 15:00 MST,River Ridge Correctional Centre & Territorial Womens Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002504,/tenders/reff-612388-rrcc-twcc-drygoods-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002504/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,PO900383,HP Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-11-02 15:00 MST,HP Storage Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900383,/tenders/hp-storage-hardware/ocds-v9mmex-GNWT1-06-PO900383/,2024-06-14 10:48 MDT
tender,2005-06,Public Works & Services,SC790657,Annual servicing of oil fired furnaces and oil fired boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2005-10-28 15:00 MDT,Annual servicing of oil fired furnaces a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790657,/tenders/annual-servicing-of-oil-fired-furnaces-and-oil-fired-boilers/ocds-v9mmex-GNWT1-06-SC790657/,2024-06-14 10:48 MDT
