model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001351,2017 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-12 15:00 MDT,"NWT Highways 1, 3, 4 & 5",2017-03-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001351,/tenders/2017-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000001351/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000001099,Bulk Agreement Gas & Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Agreement Gas & Motive Diesel,2016-11-22 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001099,/tenders/bulk-agreement-gas-motive-diesel/ocds-v9mmex-GNWT1-17-0000001099/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000001126,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton Truck 4x4 Crew Cab,2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001126,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001126/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000001114,"Haul 4 Bridges (Norman Wells to Various, NT)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-14 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting tenders from qualified contractors to haul 4 bridges from Norman Wells to various locations in the Northwest Territories.,2016-12-01 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001114,/tenders/haul-4-bridges-norman-wells-to-various-nt/ocds-v9mmex-GNWT1-17-0000001114/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000001017,Pedestrian Activated Crossing System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,Hay River Highway (No. 2) NWT at Km 36.7,2016-10-06 17:02 MDT,2024-05-23 00:25 MDT,ocds-v9mmex-GNWT1-17-0000001017,/tenders/pedestrian-activated-crossing-system/ocds-v9mmex-GNWT1-17-0000001017/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000000939,Supply (2) 3/4 Ton 4X4 Crew Cab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of TWO 2 3/4 Ton 4X4 Crew Cab Pickup Trucks.,2016-09-01 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000939,/tenders/supply-2-34-ton-4x4-crew-cab-pickup-trucks/ocds-v9mmex-GNWT1-17-0000000939/,2024-05-28 05:46 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-05-28 05:46 MDT
