model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012349,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012349,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012349/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012274,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012274,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012274/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012380,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012380,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012380/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012381,JET A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012381,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012381/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012154,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012154,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012154/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012365,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012365,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012365/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM013231,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013231,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013231/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM011981,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011981,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM011981/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012149,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012149,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012149/,2024-06-09 23:22 MDT
tender,2011-12,Environment and Natural Resources,PM012527,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012527,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-12-PM012527/,2024-06-09 23:22 MDT
