model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-05-20 17:09 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-05-31 15:21 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-27 13:01 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-05-31 15:21 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-05-31 15:21 MDT
tender,2023-24,NWT Housing Corporation,0000007160,2023-24 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing Northwest Territories is requesting tenders from qualified bidders to do Preventative Maintenance on the housing inventory of the Fort Liard Housing Authority in Fort Liard, NT.",2024-01-18 17:07 MST,2024-05-16 18:41 MDT,ocds-v9mmex-HC001-24-0000007160,/tenders/2023-24-preventative-maintenance-sse/ocds-v9mmex-HC001-24-0000007160/,2024-05-31 15:21 MDT
tender,2023-24,Infrastructure,0000007103,Blackstone Park Viewing Platform,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-29 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the services of a contractor for the construction of a viewing platform at Blackstone Territorial Park, Fort Liard, NT.",2023-12-15 15:16 MST,2024-05-14 15:40 MDT,ocds-v9mmex-INF01-24-0000007103,/tenders/blackstone-park-viewing-platform/ocds-v9mmex-INF01-24-0000007103/,2024-05-31 15:21 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-05-31 15:21 MDT
tender,2023-24,NWT Housing Corporation,0000006876,2023-24 Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractor's to replace the roof and the mobility access ramp at the Fort Liard Housing Authority fourplex in Fort Liard, NT.",2023-07-17 15:15 MDT,2023-12-19 12:17 MST,ocds-v9mmex-HC001-24-0000006876,/tenders/2023-24-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006876/,2024-05-31 15:21 MDT
tender,2023-24,NWT Housing Corporation,0000006750,2023-24 Fort Liard Fourplex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace roof shingles and replace a wheelchair ramp for the Fort Liard Housing Authority.",2023-06-06 15:16 MDT,2023-07-06 13:52 MDT,ocds-v9mmex-HC001-24-0000006750,/tenders/2023-24-fort-liard-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006750/,2024-05-31 15:21 MDT
tender,2022-23,Infrastructure,0000006522,Echo Dene School Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-09 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Echo Dene School Lighting"". in Fort Liard",2023-02-23 17:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006522,/tenders/echo-dene-school-lighting/ocds-v9mmex-GNWT1-23-0000006522/,2024-05-31 15:21 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-05-31 15:21 MDT
