model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001059,SOA Snow Removal Services Fort Simpson,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2016-11-18 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Public Works & Services for the provision of Snow Removal on an ""As and When"" basis for Fort Simpson NT",2016-10-28 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001059,/tenders/soa-snow-removal-services-fort-simpson/ocds-v9mmex-GNWT1-17-0000001059/,2024-05-19 06:49 MDT
tender,2012-13,Environment and Natural Resources,PM014109,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014109,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014109/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,SC794262,Fort Simpson OLS Confirmation 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson OLS Confirmation 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794262,/tenders/fort-simpson-ols-confirmation-2013/ocds-v9mmex-GNWT1-13-SC794262/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,PO901893,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901893,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-13-PO901893/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,SC794100,Checkpoint LTF Annual Management,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF Annual Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794100,/tenders/checkpoint-ltf-annual-management/ocds-v9mmex-GNWT1-13-SC794100/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,SC793908,Checkpoint LTF - Reservoir Decant,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF - Reservoir Decant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793908,/tenders/checkpoint-ltf-reservoir-decant/ocds-v9mmex-GNWT1-13-SC793908/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,PO901870,Supply and Deliver Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Deliver Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901870,/tenders/supply-and-deliver-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-13-PO901870/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,PO901884,Fuel Supply - Cardlock Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Cardlock Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901884,/tenders/fuel-supply-cardlock-diesel/ocds-v9mmex-GNWT1-13-PO901884/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,PO902007,Supply Cardlock Diesel and Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Cardlock Diesel and Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902007,/tenders/supply-cardlock-diesel-and-gas/ocds-v9mmex-GNWT1-13-PO902007/,2024-05-19 06:49 MDT
tender,2012-13,Transportation,PO901894,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901894,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901894/,2024-05-19 06:49 MDT
