model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Justice,0000001313,"""A New Day"" Program Facilitators",Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified responsive proponents for the establishment of Multiple Non-Exclusive Service Contracts for the the roll of Curriculum Facilitator for the ""A New Day"" Program",2017-03-07 11:03 MST,2017-05-30 23:28 MDT,ocds-v9mmex-GNWT1-18-0000001313,/tenders/a-new-day-program-facilitators/ocds-v9mmex-GNWT1-18-0000001313/,2024-05-01 14:56 MDT
tender,2017-18,Finance,0000002049,"""As & When"" Occupational Health & Safety Training",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-01 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When OH&S training services as detailed herein;,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002049,/tenders/as-when-occupational-health-safety-training/ocds-v9mmex-GNWT1-18-0000002049/,2024-05-01 14:56 MDT
tender,2017-18,Lands,0000001409,"""As and When"" Land Use  Workshop Facilitation",Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-02 15:00 MDT,"Procurement Shared services on behalf of the Department of Lands is requesting proposals under SSA100027 - workshop Planning, Facilitation and Rapporteur Services",2017-04-24 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001409,/tenders/as-and-when-land-use-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001409/,2024-05-01 14:56 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437824,"""CONSULTING SERVICES - Joint Project Man",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"""CONSULTING SERVICES - Joint Project Man",2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437824,/tenders/consulting-services-joint-project-man/ocds-v9mmex-GNWT1-14-SC437824/,2024-05-01 14:56 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-05-01 14:56 MDT
tender,2009-10,Justice,PM009393,"""NOT US"" Marketing Campaign Deliverables",Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-18 15:00 MST,"""NOT US"" Marketing Campaign Deliverables",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009393,/tenders/not-us-marketing-campaign-deliverables/ocds-v9mmex-GNWT1-10-PM009393/,2024-05-01 14:56 MDT
tender,2012-13,"Education, Culture and Employment",PM014503,"""Troy MICR Toner Secure"" for Income Assistance",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Government of the Northwest Territories, Department of
 Education, Culture
 & Employment intents to establish a qualified proponent, to supply the
 following toners an ""as and when""needed basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014503,/tenders/troy-micr-toner-secure-for-income-assistance/ocds-v9mmex-GNWT1-13-PM014503/,2024-05-01 14:56 MDT
tender,2008-09,Public Works & Services,SC792227,# 2 Robin Blocking,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792227,/tenders/2-robin-blocking/ocds-v9mmex-GNWT1-09-SC792227/,2024-05-01 14:56 MDT
tender,2008-09,Public Works & Services,SC791963,#21 Industrial Drive Recirc. Water Line,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-30 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791963,/tenders/21-industrial-drive-recirc-water-line/ocds-v9mmex-GNWT1-09-SC791963/,2024-05-01 14:56 MDT
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-01 14:56 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-05-01 14:56 MDT
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-05-01 14:56 MDT
tender,2005-06,NWT Housing Corporation,PM001789,#T06-BDD-05-Holman,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-20 15:00 MDT,Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001789,/tenders/t06-bdd-05-holman/ocds-v9mmex-HC001-06-PM001789/,2024-05-01 14:56 MDT
tender,2014-15,Health and Social Services,PM016868,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) 5
 Passenger Utility Truck and (1) Utility Vehicle for the Dehcho Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016868,/tenders/1-5-passenger-utility-truck-1-utility-vehicle/ocds-v9mmex-GNWT1-15-PM016868/,2024-05-01 14:56 MDT
tender,2014-15,Health and Social Services,PM016869,(2) - 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) - 7
 Passenger Compact Vans for the Fort Smith Health and Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016869,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016869/,2024-05-01 14:56 MDT
tender,2014-15,Health and Social Services,PM016871,(2) 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) 7
 Passenger Compact Vans FWD for the Beau-Fort Delta Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016871,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016871/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM011103,(20100066) Mental Health First Aid - 5 D,Awarded,Sole Source,Direct,Services,Training Services,,(20100066) Mental Health First Aid - 5 D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011103,/tenders/20100066-mental-health-first-aid-5-d/ocds-v9mmex-GNWT1-11-PM011103/,2024-05-01 14:56 MDT
tender,2014-15,Health and Social Services,PM016873,(3) 5 Passenger Utility Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (3) 5
 Passenger Utility Trucks for the Yellowknife Health and Social Services
 Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016873,/tenders/3-5-passenger-utility-trucks/ocds-v9mmex-GNWT1-15-PM016873/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM009993,(AC 419724) Inuvik - Paulatuk / Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419724) Inuvik - Paulatuk / Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009993,/tenders/ac-419724-inuvik-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-11-PM009993/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM009995,(AC 419725) Inuvik - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-11 15:00 MDT,"Air Charter
 
 August 11.2010
 Inuvik, NT for Aklavik, NT (return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009995,/tenders/ac-419725-inuvik-aklavik/ocds-v9mmex-GNWT1-11-PM009995/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM009997,(AC 419726) Inuvik - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-11 15:00 MDT,"Air Charter
 
 August 25.2010
 Inuvik to Tuktoyaktuk (return)
 
 August
 26.2010
 Inuvik to Tuktoykatuk (return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009997,/tenders/ac-419726-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM009997/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM009999,(AC 419727) Inuvik - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-11 15:00 MDT,"Air Charter
 
 September 09.2010
 Inuvik, NT to Aklavik, NT (return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009999,/tenders/ac-419727-inuvik-aklavik/ocds-v9mmex-GNWT1-11-PM009999/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM010001,(AC 419728) Inuvik - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-11 15:00 MDT,(AC 419728) Inuvik - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010001,/tenders/ac-419728-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-11-PM010001/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM010090,(AC 419729) Inuvik - Sachs Harbour / Ulukhaktok - Oct 13.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419729) Inuvik - Sachs Harbour / Ulu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010090,/tenders/ac-419729-inuvik-sachs-harbour-ulukhaktok-oct-132010/ocds-v9mmex-GNWT1-11-PM010090/,2024-05-01 14:56 MDT
tender,2010-11,Justice,PM010091,(AC 419730) Inuvik - Tuktoyaktuk - Oct 20.2010,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-07-02 15:00 MDT,(AC 419730) Inuvik - Tuktoyaktuk - Oct 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010091,/tenders/ac-419730-inuvik-tuktoyaktuk-oct-202010/ocds-v9mmex-GNWT1-11-PM010091/,2024-05-01 14:56 MDT
