model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795147,Airport Field Electrical Centre Building Foundation Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-09 15:00 MDT,Hay River,2015-02-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795147,/tenders/airport-field-electrical-centre-building-foundation-retrofit/ocds-v9mmex-GNWT1-15-SC795147/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795105,Supply and Install Blinds for DJSS School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Hay River,2015-01-22 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795105,/tenders/supply-and-install-blinds-for-djss-school/ocds-v9mmex-GNWT1-15-SC795105/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC794996,Hay River Centennial Library New Office,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-27 15:00 MST,Hay River,2015-01-21 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794996,/tenders/hay-river-centennial-library-new-office/ocds-v9mmex-GNWT1-15-SC794996/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC795010,DJSS Sea Cans,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-02 15:00 MDT,Hay River,2014-09-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC795010,/tenders/djss-sea-cans/ocds-v9mmex-GNWT1-15-SC795010/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC794994,Fort Smith Airport Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-12 15:00 MDT,Fort Smith,2014-09-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794994,/tenders/fort-smith-airport-boiler-replacement/ocds-v9mmex-GNWT1-15-SC794994/,2024-05-23 17:04 MDT
tender,2014-15,Public Works & Services,SC444367,PWS Airport Water Service Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-11 15:00 MDT,"Fort Smith, NT",2014-09-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444367,/tenders/pws-airport-water-service-replacement/ocds-v9mmex-GNWT1-15-SC444367/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC794744,KFN Community Complex AC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,KFN Community Complex AC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794744,/tenders/kfn-community-complex-ac/ocds-v9mmex-GNWT1-14-SC794744/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-05-23 17:04 MDT
tender,2013-14,Public Works & Services,SC439429,Thebacha College Lab Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,Thebacha College Lab Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439429,/tenders/thebacha-college-lab-chimney-replacement/ocds-v9mmex-GNWT1-14-SC439429/,2024-05-23 17:04 MDT
tender,2013-14,Municipal and Community Affairs,SC437838,Air Terminal Building Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-28 15:00 MDT,Air Terminal Building Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437838,/tenders/air-terminal-building-boiler-replacement/ocds-v9mmex-GNWT1-14-SC437838/,2024-05-23 17:04 MDT
