model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-06-15 09:08 MDT
tender,2015-16,Public Works & Services,0000000053,2-Half Ton Extended Cab 4x4 Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,2-Half Ton Extended Cab 4x4 Trucks,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000053,/tenders/2-half-ton-extended-cab-4x4-trucks/ocds-v9mmex-GNWT1-16-0000000053/,2024-06-15 09:08 MDT
tender,2015-16,Public Works & Services,PO450677,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450677,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO450677/,2024-06-15 09:08 MDT
tender,2015-16,Public Works & Services,PO450681,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450681,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO450681/,2024-06-15 09:08 MDT
tender,2015-16,Public Works & Services,PO450682,2016 Winter Road - Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Tulita, NT.",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450682,/tenders/2016-winter-road-lumber-supply/ocds-v9mmex-GNWT1-16-PO450682/,2024-06-15 09:08 MDT
tender,2015-16,Public Works & Services,PO448753,"Supply & Deliver One (1) Light Duty Four Door, 4 Wheel Drive Truck - Tulita",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-19 15:00 MDT,"Tulita, NT",2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448753,/tenders/supply-deliver-one-1-light-duty-four-door-4-wheel-drive-truck-tulita/ocds-v9mmex-GNWT1-16-PO448753/,2024-06-15 09:08 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-06-15 09:08 MDT
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-06-15 09:08 MDT
tender,2008-09,Public Works & Services,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-07-31 15:00 MDT,Janitorial Suppliers - School Tulita (PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO808252,/tenders/janitorial-suppliers-school-tulita-po40825203/ocds-v9mmex-GNWT1-09-PO808252/,2024-06-15 09:08 MDT
tender,2007-08,Public Works & Services,PO508252,1 lot of School Furniture FOB: Tulita NT,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-20 15:00 MST,1 lot of School Furniture FOB: Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO508252,/tenders/1-lot-of-school-furniture-fob-tulita-nt/ocds-v9mmex-GNWT1-08-PO508252/,2024-06-15 09:08 MDT
