model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM013735,(PO 431660) Transcription Systems,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 431660) Transcription Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013735,/tenders/po-431660-transcription-systems/ocds-v9mmex-GNWT1-13-PM013735/,2024-06-03 19:40 MDT
tender,2011-12,Justice,PM012441,(PO 427323) Digital Court Recorders,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 427323) Digital Court Recorders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012441,/tenders/po-427323-digital-court-recorders/ocds-v9mmex-GNWT1-12-PM012441/,2024-06-03 19:40 MDT
tender,2011-12,Transportation,PO901641,Airport Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901641,/tenders/airport-lighting-supplies/ocds-v9mmex-GNWT1-12-PO901641/,2024-06-03 19:40 MDT
tender,2011-12,Transportation,PO901667,Airport Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901667,/tenders/airport-lighting-supplies/ocds-v9mmex-GNWT1-12-PO901667/,2024-06-03 19:40 MDT
tender,2011-12,Transportation,PO901664,Airport Lighting PLC Control for Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting PLC Control for Ft. McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901664,/tenders/airport-lighting-plc-control-for-ft-mcp/ocds-v9mmex-GNWT1-12-PO901664/,2024-06-03 19:40 MDT
tender,2009-10,Transportation,PO901185,Airfield Lighting Control,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901185,/tenders/airfield-lighting-control/ocds-v9mmex-GNWT1-10-PO901185/,2024-06-03 19:40 MDT
tender,2009-10,Transportation,PO901297,"Labor/Programming, HMI Enclosure, Travel",Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,"Labor/Programming, HMI Enclosure, Travel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901297,/tenders/laborprogramming-hmi-enclosure-travel/ocds-v9mmex-GNWT1-10-PO901297/,2024-06-03 19:40 MDT
tender,2009-10,Transportation,PO901230,Supply 20kW Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply 20kW Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901230,/tenders/supply-20kw-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901230/,2024-06-03 19:40 MDT
tender,2009-10,Transportation,PO901275,Manufacture/Supply AFL Regulator/Power S,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Manufacture/Supply AFL Regulator/Power S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901275,/tenders/manufacturesupply-afl-regulatorpower-s/ocds-v9mmex-GNWT1-10-PO901275/,2024-06-03 19:40 MDT
tender,2009-10,Transportation,PO901315,Supply RE PAPI for Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply RE PAPI for Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901315,/tenders/supply-re-papi-for-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PO901315/,2024-06-03 19:40 MDT
