model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO901960,Supply and Deliver Electrical supplies & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-01-09 15:00 MST,Supply and Deliver Electrical supplies &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901960,/tenders/supply-and-deliver-electrical-supplies-accessories/ocds-v9mmex-GNWT1-13-PO901960/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-05-10 15:00 MDT,Lighting/Electrical Equipment & Supply -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901840,/tenders/lightingelectrical-equipment-supply-airfield/ocds-v9mmex-GNWT1-13-PO901840/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901857,Runway End Identification Lights (REILS),Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Runway End Identification Lights (REILS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901857,/tenders/runway-end-identification-lights-reils/ocds-v9mmex-GNWT1-13-PO901857/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901903,Automatic Transfer Switch,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Automatic Transfer Switch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901903,/tenders/automatic-transfer-switch/ocds-v9mmex-GNWT1-13-PO901903/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901931,Circuit Breaker and Genset Controls,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Circuit Breaker and Genset Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901931,/tenders/circuit-breaker-and-genset-controls/ocds-v9mmex-GNWT1-13-PO901931/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901881,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901881,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-13-PO901881/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901844,Airport Lighting Equipment Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Lighting Equipment Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901844,/tenders/airport-lighting-equipment-supplies/ocds-v9mmex-GNWT1-13-PO901844/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901908,Supply of APAPI,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply of APAPI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901908,/tenders/supply-of-apapi/ocds-v9mmex-GNWT1-13-PO901908/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901967,Constant Current Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Constant Current Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901967,/tenders/constant-current-regulator/ocds-v9mmex-GNWT1-13-PO901967/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO902015,Airfield Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airfield Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902015,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-13-PO902015/,2024-06-01 04:05 MDT
tender,2012-13,Transportation,PO901935,Airport Electrical Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Airport Electrical Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901935,/tenders/airport-electrical-supply/ocds-v9mmex-GNWT1-13-PO901935/,2024-06-01 04:05 MDT
tender,2012-13,Justice,PM013735,(PO 431660) Transcription Systems,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,(PO 431660) Transcription Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013735,/tenders/po-431660-transcription-systems/ocds-v9mmex-GNWT1-13-PM013735/,2024-06-01 04:05 MDT
