model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442740,Fort Good Hope RCMP G047 Trailer Renovation & Repair,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2014-07-11 15:00 MDT,"Fort Good Hope, NT",2014-06-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442740,/tenders/fort-good-hope-rcmp-g047-trailer-renovation-repair/ocds-v9mmex-GNWT1-15-SC442740/,2024-05-04 08:52 MDT
tender,2013-14,Public Works & Services,CT101327,Fort Simpson ECE Base Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-08-16 15:00 MDT,Fort Simpson ECE Base Building Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101327,/tenders/fort-simpson-ece-base-building-upgrades/ocds-v9mmex-GNWT1-14-CT101327/,2024-05-04 08:52 MDT
tender,2012-13,Public Works & Services,SC794227,Charles Yohin School Exterior & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-02-06 15:00 MST,Charles Yohin School Exterior & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794227,/tenders/charles-yohin-school-exterior-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794227/,2024-05-04 08:52 MDT
tender,2012-13,Justice,PM014242,(PO 432563) - Commercial Conveyor Dishwasher,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2012-10-16 15:00 MDT,(PO 432563) - Commercial Conveyor Dishwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014242,/tenders/po-432563-commercial-conveyor-dishwasher/ocds-v9mmex-GNWT1-13-PM014242/,2024-05-04 08:52 MDT
tender,2011-12,Public Works & Services,SC428312,Renovations Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-12-02 15:00 MST,Renovations Aurora College Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428312,/tenders/renovations-aurora-college-housing-units/ocds-v9mmex-GNWT1-12-SC428312/,2024-05-04 08:52 MDT
tender,2011-12,Public Works & Services,SC426463,3 College house exterior retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-06-24 15:00 MDT,3 College house exterior retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426463,/tenders/3-college-house-exterior-retrofits/ocds-v9mmex-GNWT1-12-SC426463/,2024-05-04 08:52 MDT
tender,2011-12,Public Works & Services,CT101070,4 Mile Tower Foundation Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2011-05-25 15:00 MDT,4 Mile Tower Foundation Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101070,/tenders/4-mile-tower-foundation-retrofit/ocds-v9mmex-GNWT1-12-CT101070/,2024-05-04 08:52 MDT
tender,2010-11,Public Works & Services,SC793045,Lab/Office/Warehouse Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-10-12 15:00 MDT,Lab/Office/Warehouse Interior Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793045,/tenders/labofficewarehouse-interior-renovations/ocds-v9mmex-GNWT1-11-SC793045/,2024-05-04 08:52 MDT
tender,2009-10,Transportation,SC792687,Airport Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2010-02-23 15:00 MST,Airport Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792687,/tenders/airport-renovation/ocds-v9mmex-GNWT1-10-SC792687/,2024-05-04 08:52 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008026,McKinnon Park Gazebo Repair,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-06-12 15:00 MDT,McKinnon Park Gazebo Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008026,/tenders/mckinnon-park-gazebo-repair/ocds-v9mmex-GNWT1-10-PM008026/,2024-05-04 08:52 MDT
tender,2008-09,Public Works & Services,SC792213,E&NR Main Office Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2009-03-12 15:00 MDT,E&NR Main Office Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792213,/tenders/enr-main-office-upgrade/ocds-v9mmex-GNWT1-09-SC792213/,2024-05-04 08:52 MDT
tender,2008-09,Public Works & Services,SC357179,Suppy & Install Doors,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-09-12 15:00 MDT,Suppy & Install Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357179,/tenders/suppy-install-doors/ocds-v9mmex-GNWT1-09-SC357179/,2024-05-04 08:52 MDT
tender,2007-08,Transportation,SC791743,Yellowknife Air Terminal Building Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2008-03-06 15:00 MST,Yellowknife Air Terminal Building Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791743,/tenders/yellowknife-air-terminal-building-renovations/ocds-v9mmex-GNWT1-08-SC791743/,2024-05-04 08:52 MDT
tender,2006-07,NWT Housing Corporation,PM004181,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2007-01-22 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004181,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004181/,2024-05-04 08:52 MDT
tender,2005-06,Public Works & Services,SC790753,Young Offenders Shower Enclosure Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2006-02-10 15:00 MST,Young Offenders Shower Enclosure Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790753,/tenders/young-offenders-shower-enclosure-upgrade/ocds-v9mmex-GNWT1-06-SC790753/,2024-05-04 08:52 MDT
tender,2004-05,Public Works & Services,SC780083,RWED Lab Renovation,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2005-02-11 15:00 MST,RWED Lab Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780083,/tenders/rwed-lab-renovation/ocds-v9mmex-GNWT1-05-SC780083/,2024-05-04 08:52 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-05-04 08:52 MDT
tender,2008-09,Public Works & Services,SC357180,Supply & Install Shingles,Awarded,Sole Source,Direct,Services,Renovation Services,,Supply & Install Shingles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357180,/tenders/supply-install-shingles/ocds-v9mmex-GNWT1-09-SC357180/,2024-05-04 08:52 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-05-04 08:52 MDT
tender,2008-09,"Education, Culture and Employment",PM008780,Renovations and Gallery Planning,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovations and Gallery Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008780,/tenders/renovations-and-gallery-planning/ocds-v9mmex-GNWT1-09-PM008780/,2024-05-04 08:52 MDT
tender,2008-09,"Education, Culture and Employment",PM008781,Renovations and Gallery Planning,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovations and Gallery Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008781,/tenders/renovations-and-gallery-planning/ocds-v9mmex-GNWT1-09-PM008781/,2024-05-04 08:52 MDT
tender,2008-09,"Education, Culture and Employment",PM008784,Renovation - Chief Sunrise School,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation - Chief Sunrise School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008784,/tenders/renovation-chief-sunrise-school/ocds-v9mmex-GNWT1-09-PM008784/,2024-05-04 08:52 MDT
tender,2004-05,Public Works & Services,SC383095,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383095,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383095/,2024-05-04 08:52 MDT
tender,2004-05,Public Works & Services,SC383097,Wekweti Custodial/ Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,Wekweti Custodial/ Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383097,/tenders/wekweti-custodial-maintenance-services/ocds-v9mmex-GNWT1-05-SC383097/,2024-05-04 08:52 MDT
tender,2004-05,Public Works & Services,SC383091,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383091,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383091/,2024-05-04 08:52 MDT
tender,2004-05,NWT Housing Corporation,PM001635,Repair to existing unit,Awarded,Sole Source,Direct,Services,Renovation Services,,Repair to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001635,/tenders/repair-to-existing-unit/ocds-v9mmex-HC001-05-PM001635/,2024-05-04 08:52 MDT
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-05-04 08:52 MDT
tender,2008-09,Transportation,SC792158,"Upgrade to the Building Controls, Norman",Awarded,Sole Source,Direct,Services,Renovation Services,,"Upgrade to the Building Controls, Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792158,/tenders/upgrade-to-the-building-controls-norman/ocds-v9mmex-GNWT1-09-SC792158/,2024-05-04 08:52 MDT
tender,2009-10,Justice,PM010407,Renovation to 5th Floor Courthouse,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to 5th Floor Courthouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010407,/tenders/renovation-to-5th-floor-courthouse/ocds-v9mmex-GNWT1-10-PM010407/,2024-05-04 08:52 MDT
tender,2009-10,Justice,PM010409,Renovation to Judges Offices,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to Judges Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010409,/tenders/renovation-to-judges-offices/ocds-v9mmex-GNWT1-10-PM010409/,2024-05-04 08:52 MDT
tender,2009-10,Justice,PM010447,"YK Courthouse, Court Room 5 Renovation",Awarded,Sole Source,Direct,Services,Renovation Services,,"YK Courthouse, Court Room 5 Renovation",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010447,/tenders/yk-courthouse-court-room-5-renovation/ocds-v9mmex-GNWT1-10-PM010447/,2024-05-04 08:52 MDT
tender,2009-10,Stanton,PM008108,Mould Removal & Resoration Ref# SC10112,Awarded,Sole Source,Direct,Services,Renovation Services,,Mould Removal & Resoration Ref# SC10112,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008108,/tenders/mould-removal-resoration-ref-sc10112/ocds-v9mmex-STHA-10-PM008108/,2024-05-04 08:52 MDT
tender,2006-07,Environment and Natural Resources,PM004519,Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004519,/tenders/office-renovations/ocds-v9mmex-GNWT1-07-PM004519/,2024-05-04 08:52 MDT
tender,2004-05,RWED,PM001383,Moving Expenses,Awarded,Sole Source,Direct,Services,Renovation Services,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001383,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001383/,2024-05-04 08:52 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-04 08:52 MDT
tender,2013-14,Public Works & Services,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renos - Mack Travel Bldg - DOT Su,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436058,/tenders/office-renos-mack-travel-bldg-dot-su/ocds-v9mmex-GNWT1-14-SC436058/,2024-05-04 08:52 MDT
