model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM007157,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-11-12 15:00 MST,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007157,/tenders/custom-printing/ocds-v9mmex-GNWT1-09-PM007157/,2024-05-23 21:35 MDT
tender,2005-06,FMBS,PM002619,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Custom Printing - UNW Collective Agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002619,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002619/,2024-05-23 21:35 MDT
tender,2005-06,FMBS,PM002612,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-16 15:00 MST,Custom Printing - Responses to Standing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002612,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002612/,2024-05-23 21:35 MDT
tender,2005-06,FMBS,PM002501,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-24 15:00 MST,"Laing - 5th floor, Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002501,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002501/,2024-05-23 21:35 MDT
tender,2005-06,FMBS,PM002427,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-24 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002427,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-06-PM002427/,2024-05-23 21:35 MDT
tender,2005-06,FMBS,PM001765,Printing 2004- 2005 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-19 15:00 MDT,Printing 2004- 2005 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001765,/tenders/printing-2004-2005-public-accounts/ocds-v9mmex-GNWT1-06-PM001765/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM001543,Office supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-30 15:00 MST,Office supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001543,/tenders/office-supplies/ocds-v9mmex-GNWT1-05-PM001543/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM001380,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-02-28 15:00 MST,Printing 2002-03 Geographic Tracking Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001380,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001380/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM001460,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-24 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001460,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001460/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM001372,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-15 15:00 MST,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001372,/tenders/computer-software-license/ocds-v9mmex-GNWT1-05-PM001372/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM001069,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-01-21 15:00 MST,Custom Printing 01- 02 Geographic Track,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001069,/tenders/custom-printing/ocds-v9mmex-GNWT1-05-PM001069/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM001051,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001051,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM001051/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000983,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-16 15:00 MST,HP Laserjet Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000983,/tenders/printers/ocds-v9mmex-GNWT1-05-PM000983/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000871,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-14 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000871,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000871/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000635,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000635,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000635/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000207,Cancelled Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000207,/tenders/cancelled-office-furniture/ocds-v9mmex-GNWT1-05-PM000207/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000134,CANCELLED Printing,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000134,/tenders/cancelled-printing/ocds-v9mmex-GNWT1-05-PM000134/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000700,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-06-18 15:00 MDT,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000700,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000700/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000654,"HP workstation, Xeon printer, hard drive",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000654,/tenders/hp-workstation-xeon-printer-hard-drive/ocds-v9mmex-GNWT1-05-PM000654/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000159,Printing Results Reports,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-26 15:00 MDT,Printing Results Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000159,/tenders/printing-results-reports/ocds-v9mmex-GNWT1-05-PM000159/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000143,Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000143,/tenders/printing/ocds-v9mmex-GNWT1-05-PM000143/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000100,Print 2003/04 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-05-11 15:00 MDT,Print 2003-04 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000100,/tenders/print-200304-public-accounts/ocds-v9mmex-GNWT1-05-PM000100/,2024-05-23 21:35 MDT
tender,2004-05,FMBS,PM000305,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000305,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000305/,2024-05-23 21:35 MDT
