model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002048,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002048,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002048/,2024-05-21 11:46 MDT
tender,2005-06,Environment and Natural Resources,PM002049,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002049,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002049/,2024-05-21 11:46 MDT
tender,2005-06,Public Works & Services,AC100576,Charter Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100576,/tenders/charter-holman/ocds-v9mmex-GNWT1-06-AC100576/,2024-05-21 11:46 MDT
tender,2008-09,Transportation,AC415602,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415602,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC415602/,2024-05-21 11:46 MDT
tender,2008-09,Transportation,AC600273,Helicopter Charter - Site Visits,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter - Site Visits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600273,/tenders/helicopter-charter-site-visits/ocds-v9mmex-GNWT1-09-AC600273/,2024-05-21 11:46 MDT
tender,2009-10,Justice,PM010394,Transportation of Deceased,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Transportation of Deceased,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010394,/tenders/transportation-of-deceased/ocds-v9mmex-GNWT1-10-PM010394/,2024-05-21 11:46 MDT
tender,2009-10,NWT Housing Corporation,PM008897,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008897,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008897/,2024-05-21 11:46 MDT
tender,2009-10,NWT Housing Corporation,PM008898,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008898,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008898/,2024-05-21 11:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008247,Air Charter for Sahtu in the Arts,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter for Sahtu in the Arts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008247,/tenders/air-charter-for-sahtu-in-the-arts/ocds-v9mmex-GNWT1-10-PM008247/,2024-05-21 11:46 MDT
tender,2007-08,Municipal and Community Affairs,PM004693,Fort Good Hope charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fort Good Hope charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004693,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-08-PM004693/,2024-05-21 11:46 MDT
tender,2007-08,NWT Housing Corporation,PM006391,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006391,/tenders/charter/ocds-v9mmex-HC001-08-PM006391/,2024-05-21 11:46 MDT
tender,2007-08,NWT Housing Corporation,PM006392,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006392,/tenders/charter/ocds-v9mmex-HC001-08-PM006392/,2024-05-21 11:46 MDT
tender,2007-08,NWT Housing Corporation,PM006394,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006394,/tenders/charter/ocds-v9mmex-HC001-08-PM006394/,2024-05-21 11:46 MDT
tender,2007-08,NWT Housing Corporation,PM006395,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006395,/tenders/charter/ocds-v9mmex-HC001-08-PM006395/,2024-05-21 11:46 MDT
