model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444587,"Water Quality Instrument, Support and Maintenance",Awarded,Request for Proposal,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-11-19 15:00 MST,Yellowknife,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444587,/tenders/water-quality-instrument-support-and-maintenance/ocds-v9mmex-GNWT1-15-SC444587/,2024-05-13 23:22 MDT
tender,2012-13,Environment and Natural Resources,PM013959,Large Format Printer Maintenance and Repair,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2012-09-04 15:00 MDT,Large Format Printer Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013959,/tenders/large-format-printer-maintenance-and-repair/ocds-v9mmex-GNWT1-13-PM013959/,2024-05-13 23:22 MDT
tender,2014-15,Environment and Natural Resources,SC444671,Repair on ICS3000,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair on ICS3000,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444671,/tenders/repair-on-ics3000/ocds-v9mmex-GNWT1-15-SC444671/,2024-05-13 23:22 MDT
tender,2014-15,Environment and Natural Resources,SC447099,ICS Preventative Maintenance & Replaceme,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,ICS Preventative Maintenance & Replaceme,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC447099,/tenders/ics-preventative-maintenance-replaceme/ocds-v9mmex-GNWT1-15-SC447099/,2024-05-13 23:22 MDT
tender,2006-07,Environment and Natural Resources,PM004518,Forklift Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Forklift Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004518,/tenders/forklift-repairs/ocds-v9mmex-GNWT1-07-PM004518/,2024-05-13 23:22 MDT
tender,2007-08,Environment and Natural Resources,PM004832,Weather Station Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Weather Station Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004832,/tenders/weather-station-maintenance/ocds-v9mmex-GNWT1-08-PM004832/,2024-05-13 23:22 MDT
tender,2007-08,Environment and Natural Resources,PM005651,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005651,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-08-PM005651/,2024-05-13 23:22 MDT
tender,2008-09,Environment and Natural Resources,PM006268,Automated Weather Stations Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Automated Weather Stations Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006268,/tenders/automated-weather-stations-maintenance/ocds-v9mmex-GNWT1-09-PM006268/,2024-05-13 23:22 MDT
tender,2010-11,Environment and Natural Resources,PM011569,Service Weather Stations,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011569,/tenders/service-weather-stations/ocds-v9mmex-GNWT1-11-PM011569/,2024-05-13 23:22 MDT
tender,2007-08,Environment and Natural Resources,PM005105,Equpment repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equpment repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005105,/tenders/equpment-repair/ocds-v9mmex-GNWT1-08-PM005105/,2024-05-13 23:22 MDT
