model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003121,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Colour Photocopier",2019-03-13 17:07 MDT,2019-09-16 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003121,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003121/,2024-05-03 10:28 MDT
tender,2018-19,Justice,0000003130,Food Products - Dairy,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-09-11 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003130,/tenders/food-products-dairy/ocds-v9mmex-GNWT1-19-0000003130/,2024-05-03 10:28 MDT
tender,2018-19,Justice,0000003132,Food Products - Produce,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-08-30 18:42 MDT,ocds-v9mmex-GNWT1-19-0000003132,/tenders/food-products-produce/ocds-v9mmex-GNWT1-19-0000003132/,2024-05-03 10:28 MDT
tender,2018-19,Justice,0000003135,Food Products - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of FROZEN Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:15 MDT,2019-09-02 11:39 MDT,ocds-v9mmex-JUS01-19-0000003135,/tenders/food-products-frozen-goods/ocds-v9mmex-JUS01-19-0000003135/,2024-05-03 10:28 MDT
tender,2018-19,Justice,0000003133,Food Products - Bread,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of BREAD Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-05 15:40 MDT,ocds-v9mmex-GNWT1-19-0000003133,/tenders/food-products-bread/ocds-v9mmex-GNWT1-19-0000003133/,2024-05-03 10:28 MDT
tender,2018-19,Justice,0000003134,Food Products - Drygoods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of DRYGOODS Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-11 15:36 MDT,ocds-v9mmex-GNWT1-19-0000003134,/tenders/food-products-drygoods/ocds-v9mmex-GNWT1-19-0000003134/,2024-05-03 10:28 MDT
tender,2018-19,Justice,0000003136,Food Products - Meat,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of MEAT Products to the South Mackenzie Correctional Centre for the 2019-20,2019-03-14 11:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003136,/tenders/food-products-meat/ocds-v9mmex-GNWT1-19-0000003136/,2024-05-03 10:28 MDT
tender,2018-19,Health and Social Services,0000003122,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Network Hardware.,2019-03-14 15:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003122,/tenders/network-hardware/ocds-v9mmex-GNWT1-19-0000003122/,2024-05-03 10:28 MDT
tender,2018-19,Stanton,SOA19041,Needles & Syringes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"STH is requesting tenders from qualified suppliers for the provision of a Standing Offer Agreement for the supply of needles & syringes, on an ""As & When"" required basis as identified in tender documents.",2019-03-21 15:15 MDT,2019-09-12 15:35 MDT,ocds-v9mmex-STHA-19-SOA19041,/tenders/needles-syringes/ocds-v9mmex-STHA-19-SOA19041/,2024-05-03 10:28 MDT
tender,2018-19,Aurora College,ACR21904,ACR219-04 AUTO TENDER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-27 15:00 MDT,ACR219-04 AUTO TENDER,2019-03-14 15:15 MDT,2020-02-07 11:31 MST,ocds-v9mmex-AURO-19-ACR21904,/tenders/acr219-04-auto-tender/ocds-v9mmex-AURO-19-ACR21904/,2024-05-03 10:28 MDT
