model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM001190,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001190,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001190/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000436,Aeroshell Oil/Pails/Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil/Pails/Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000436,/tenders/aeroshell-oilpailsdrums/ocds-v9mmex-GNWT1-05-PM000436/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000465,Jet A Drum,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000465,/tenders/jet-a-drum/ocds-v9mmex-GNWT1-05-PM000465/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000466,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000466,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000466/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000467,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000467,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-05-PM000467/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000611,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000611,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000611/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000615,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000615,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000615/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000616,JET B Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000616,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-05-PM000616/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000417,Steel Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Steel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000417,/tenders/steel-tanks/ocds-v9mmex-GNWT1-05-PM000417/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000471,Snow Cats For Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Snow Cats For Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000471,/tenders/snow-cats-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000471/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM000631,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000631,/tenders/groceries/ocds-v9mmex-GNWT1-05-PM000631/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM001306,Haul All Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Haul All Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001306,/tenders/haul-all-containers/ocds-v9mmex-GNWT1-05-PM001306/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM001128,JET A BULK FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001128,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-05-PM001128/,2024-06-18 19:58 MDT
tender,2004-05,RWED,PM001129,JET A BULK FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001129,/tenders/jet-a-bulk-fuel/ocds-v9mmex-GNWT1-05-PM001129/,2024-06-18 19:58 MDT
