model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO444142,Diesel Fuel Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-19 15:00 MDT,"Yellowknife, NT",2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444142,/tenders/diesel-fuel-supply-and-delivery/ocds-v9mmex-GNWT1-15-PO444142/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO444317,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-09-05 15:00 MDT,Norman Wells,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO444317,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO444317/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO440687,Supply and Deliver Naphtha Fuel to Ulukhaktok and Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-15 15:00 MDT,"Yellowknife, Nt.",2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440687,/tenders/supply-and-deliver-naphtha-fuel-to-ulukhaktok-and-lutsel-ke-nt/ocds-v9mmex-GNWT1-15-PO440687/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Delivery Tssigehchic & Ft. McP,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440750,/tenders/bulk-fuel-delivery-tssigehchic-ft-mcp/ocds-v9mmex-GNWT1-15-PO440750/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO440748,Bulk Fuel delivery to ten (10) Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel delivery to ten (10) Various C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440748,/tenders/bulk-fuel-delivery-to-ten-10-various-c/ocds-v9mmex-GNWT1-15-PO440748/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442426,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO442426/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO443878,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO443878/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444073,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444073/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444074,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444074/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444416,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444416/,2024-05-17 15:01 MDT
tender,2014-15,Public Works & Services,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444523,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444523/,2024-05-17 15:01 MDT
