model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446303,VSAT Satellite Unit for Mobile Command Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-23 15:00 MST,Fort Smith,2015-01-12 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446303,/tenders/vsat-satellite-unit-for-mobile-command-trailer/ocds-v9mmex-GNWT1-15-PO446303/,2024-06-19 04:06 MDT
tender,2014-15,Environment and Natural Resources,PO446010,Codan MT4E Drop/Link Repeater Radio,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-14 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446010,/tenders/codan-mt4e-droplink-repeater-radio/ocds-v9mmex-GNWT1-15-PO446010/,2024-06-19 04:06 MDT
tender,2014-15,Environment and Natural Resources,PO446009,COMSHEL-D Repeater Shelter and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-08 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446009,/tenders/comshel-d-repeater-shelter-and-antennas/ocds-v9mmex-GNWT1-15-PO446009/,2024-06-19 04:06 MDT
tender,2014-15,Environment and Natural Resources,PO440155,Daniel Baes-Repeaters Links,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-04-17 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440155,/tenders/daniel-baes-repeaters-links/ocds-v9mmex-GNWT1-15-PO440155/,2024-06-19 04:06 MDT
tender,2014-15,Environment and Natural Resources,PO440205,Communication Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-04-16 15:00 MDT,"149 McDougall Road, Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440205,/tenders/communication-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO440205/,2024-06-19 04:06 MDT
tender,2013-14,Environment and Natural Resources,PO439209,Communication Equipment and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-02-17 15:00 MST,Communication Equipment and Antennas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439209,/tenders/communication-equipment-and-antennas/ocds-v9mmex-GNWT1-14-PO439209/,2024-06-19 04:06 MDT
tender,2013-14,Environment and Natural Resources,PO439207,Mobile Radios and Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-02-14 15:00 MST,Mobile Radios and Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439207,/tenders/mobile-radios-and-batteries/ocds-v9mmex-GNWT1-14-PO439207/,2024-06-19 04:06 MDT
tender,2013-14,Environment and Natural Resources,PO438857,New Hand Held Mobile Computers and Cradles,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-01-22 15:00 MST,New Hand Held Mobile Computers and Cradl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438857,/tenders/new-hand-held-mobile-computers-and-cradles/ocds-v9mmex-GNWT1-14-PO438857/,2024-06-19 04:06 MDT
tender,2013-14,Environment and Natural Resources,PO436192,GAI-Tronics - Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-06-12 15:00 MDT,GAI-Tronics - Radio Consoles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436192,/tenders/gai-tronics-radio-consoles/ocds-v9mmex-GNWT1-14-PO436192/,2024-06-19 04:06 MDT
tender,2013-14,Environment and Natural Resources,PM015120,Communications System Analyzer/Function Generators,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-05-21 15:00 MDT,Communications System Analyzer/Function,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015120,/tenders/communications-system-analyzerfunction-generators/ocds-v9mmex-GNWT1-14-PM015120/,2024-06-19 04:06 MDT
