model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000005692,Human Health and Ecological Risk Assessment,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-06-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a review of Human Health and Ecological Risk Assessments (HHERAs).

This invitational competitive event is only open to firms pre-qualified to SA100039, Category 4.",2022-05-27 11:07 MDT,2022-12-01 18:32 MST,ocds-v9mmex-GNWT1-23-0000005692,/tenders/human-health-and-ecological-risk-assessment/ocds-v9mmex-GNWT1-23-0000005692/,2024-05-27 08:14 MDT
tender,2021-22,Environment and Natural Resources,0000005546,Waste Management Facility Technical Reviews,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2022-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for waste management facility technical reviews.

This is a SSA release of SA100044.",2022-02-17 15:07 MST,2022-04-12 19:23 MDT,ocds-v9mmex-GNWT1-22-0000005546,/tenders/waste-management-facility-technical-reviews/ocds-v9mmex-GNWT1-22-0000005546/,2024-05-27 08:14 MDT
tender,2021-22,Environment and Natural Resources,0000005130,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2021-06-22 11:07 MDT,2021-12-21 17:31 MST,ocds-v9mmex-GNWT1-22-0000005130,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-22-0000005130/,2024-05-27 08:14 MDT
tender,2020-21,Environment and Natural Resources,0000004416,Inventory of Landscape Change Web Viewer,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-10-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR from prequalified Respondents of SA100025 Geomatic Services for the provision of services related to updating the inventory of the Landscape Change Web Viewer.,2020-10-06 23:09 MDT,2021-03-11 18:39 MST,ocds-v9mmex-GNWT1-21-0000004416,/tenders/inventory-of-landscape-change-web-viewer/ocds-v9mmex-GNWT1-21-0000004416/,2024-05-27 08:14 MDT
tender,2019-20,Environment and Natural Resources,0000003313,NWT Mining - Security Technical Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2019-10-15 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003313,/tenders/nwt-mining-security-technical-review/ocds-v9mmex-GNWT1-20-0000003313/,2024-05-27 08:14 MDT
tender,2019-20,Environment and Natural Resources,0000003314,NWT Mining - Closure Technical Reviews,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003314,/tenders/nwt-mining-closure-technical-reviews/ocds-v9mmex-GNWT1-20-0000003314/,2024-05-27 08:14 MDT
tender,2019-20,Environment and Natural Resources,0000003302,Snap Lake Water License Renewal,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"This is a release against Supply Service Arrangement # SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support ; Category 2 - Mine Closure & Reclamation Security Assessment Services.",2019-05-29 17:07 MDT,2019-10-31 11:41 MDT,ocds-v9mmex-GNWT1-20-0000003302,/tenders/snap-lake-water-license-renewal/ocds-v9mmex-GNWT1-20-0000003302/,2024-05-27 08:14 MDT
tender,2019-20,Environment and Natural Resources,0000003295,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-05 15:00 MDT,This is a release against Supply Service Arragement # SA100039 - Environmental Site Assessment (ESA) ; Category 2 - ESA II,2019-05-23 11:07 MDT,2019-10-24 18:39 MDT,ocds-v9mmex-GNWT1-20-0000003295,/tenders/phase-ii-esa-enr-reserve-r118t-in-lutsel-ke/ocds-v9mmex-GNWT1-20-0000003295/,2024-05-27 08:14 MDT
tender,2019-20,Environment and Natural Resources,0000003207,ILC - Data and Application Updates,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-08 13:42 MDT,ocds-v9mmex-GNWT1-20-0000003207,/tenders/ilc-data-and-application-updates/ocds-v9mmex-GNWT1-20-0000003207/,2024-05-27 08:14 MDT
tender,2019-20,Environment and Natural Resources,0000003208,NWT Landscape Change Detection Pilot Study,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-06 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003208,/tenders/nwt-landscape-change-detection-pilot-study/ocds-v9mmex-GNWT1-20-0000003208/,2024-05-27 08:14 MDT
