model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792186,Air Balancing Whati School,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Air Balancing Whati School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792186,/tenders/air-balancing-whati-school/ocds-v9mmex-GNWT1-09-SC792186/,2024-05-10 09:00 MDT
tender,2004-05,Public Works & Services,SC790167,Mechanical Standby Generator,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Mechanical Standby Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790167,/tenders/mechanical-standby-generator/ocds-v9mmex-GNWT1-05-SC790167/,2024-05-10 09:00 MDT
tender,2005-06,Public Works & Services,SC790825,System Operation and Training,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,System Operation and Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790825,/tenders/system-operation-and-training/ocds-v9mmex-GNWT1-06-SC790825/,2024-05-10 09:00 MDT
tender,2005-06,Public Works & Services,SC790906,inspection of pneumatics system,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,inspection of pneumatics system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790906,/tenders/inspection-of-pneumatics-system/ocds-v9mmex-GNWT1-06-SC790906/,2024-05-10 09:00 MDT
tender,2006-07,Public Works & Services,SC791310,Hospital Boiler repairs,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Hospital Boiler repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791310,/tenders/hospital-boiler-repairs/ocds-v9mmex-GNWT1-07-SC791310/,2024-05-10 09:00 MDT
tender,2012-13,Public Works & Services,SC431100,Wood Pellet Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Wood Pellet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431100,/tenders/wood-pellet-maintenance/ocds-v9mmex-GNWT1-13-SC431100/,2024-05-10 09:00 MDT
tender,2013-14,Public Works & Services,SC794637,Emergency Generator Repairs - Lustel Ke,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Generator Repairs - Lustel Ke,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794637,/tenders/emergency-generator-repairs-lustel-ke/ocds-v9mmex-GNWT1-14-SC794637/,2024-05-10 09:00 MDT
tender,2014-15,Public Works & Services,WO251407,SOA - Mechanical WO0251407 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0251407 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO251407,/tenders/soa-mechanical-wo0251407-nsro/ocds-v9mmex-GNWT1-15-WO251407/,2024-05-10 09:00 MDT
tender,2014-15,Public Works & Services,WO273766,SO050986 - Mecahnical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mecahnical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO273766,/tenders/so050986-mecahnical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO273766/,2024-05-10 09:00 MDT
tender,2014-15,Public Works & Services,WO274403,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO274403,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO274403/,2024-05-10 09:00 MDT
tender,2014-15,Public Works & Services,WO283051,SO050986 - Mechanical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SO050986 - Mechanical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO283051,/tenders/so050986-mechanical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO283051/,2024-05-10 09:00 MDT
tender,2014-15,Public Works & Services,WO284725,SOA - Mechanical WO0284725 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical WO0284725 - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284725,/tenders/soa-mechanical-wo0284725-nsro/ocds-v9mmex-GNWT1-15-WO284725/,2024-05-10 09:00 MDT
tender,2014-15,Public Works & Services,WO285720,SOA - Mechanical - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO285720,/tenders/soa-mechanical-nsro/ocds-v9mmex-GNWT1-15-WO285720/,2024-05-10 09:00 MDT
tender,2014-15,Public Works & Services,WO288019,SOA - Mechanical Maintenence - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,SOA - Mechanical Maintenence - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO288019,/tenders/soa-mechanical-maintenence-nsro/ocds-v9mmex-GNWT1-15-WO288019/,2024-05-10 09:00 MDT
