model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM011744,Wolverine Survey - Daring Lake,Awarded,Sole Source,Direct,Services,Labour,,Wolverine Survey - Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011744,/tenders/wolverine-survey-daring-lake/ocds-v9mmex-GNWT1-12-PM011744/,2024-05-18 15:50 MDT
tender,2013-14,Environment and Natural Resources,PM016187,TRI R RECYCLING,Awarded,Sole Source,Direct,Services,Labour,,TRI R RECYCLING,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016187,/tenders/tri-r-recycling/ocds-v9mmex-GNWT1-14-PM016187/,2024-05-18 15:50 MDT
tender,2013-14,Environment and Natural Resources,PM011823,Fort Smith Metis Suppression Portion of,Awarded,Negotiated,Direct,Services,Labour,,Fort Smith Metis Suppression Portion of,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011823,/tenders/fort-smith-metis-suppression-portion-of/ocds-v9mmex-GNWT1-12-PM011823/,2024-05-18 15:50 MDT
tender,2013-14,Environment and Natural Resources,PM011813,Deton Cho Fire Fighting,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Fighting,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011813,/tenders/deton-cho-fire-fighting/ocds-v9mmex-GNWT1-12-PM011813/,2024-05-18 15:50 MDT
tender,2013-14,Environment and Natural Resources,PM011903,Suppression Portion of Fire Contract Nis,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Fire Contract Nis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011903,/tenders/suppression-portion-of-fire-contract-nis/ocds-v9mmex-GNWT1-12-PM011903/,2024-05-18 15:50 MDT
tender,2013-14,Environment and Natural Resources,PM011809,Nogha Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Labour,,Nogha Fire Fighting Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011809,/tenders/nogha-fire-fighting-contract/ocds-v9mmex-GNWT1-12-PM011809/,2024-05-18 15:50 MDT
tender,2012-13,Environment and Natural Resources,PM011806,Salt River First Nation Contract Fire Fi,Awarded,Negotiated,Direct,Services,Labour,,Salt River First Nation Contract Fire Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011806,/tenders/salt-river-first-nation-contract-fire-fi/ocds-v9mmex-GNWT1-12-PM011806/,2024-05-18 15:50 MDT
tender,2014-15,Environment and Natural Resources,PM011873,Suppression Portion Tulita Development,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Tulita Development,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011873,/tenders/suppression-portion-tulita-development/ocds-v9mmex-GNWT1-12-PM011873/,2024-05-18 15:50 MDT
tender,2014-15,Environment and Natural Resources,PM011829,Suppression Portion of Evergreen Fire Co,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Evergreen Fire Co,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-12-PM011829,/tenders/suppression-portion-of-evergreen-fire-co/ocds-v9mmex-GNWT1-12-PM011829/,2024-05-18 15:50 MDT
tender,2009-10,Environment and Natural Resources,PM007942,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007942,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM007942/,2024-05-18 15:50 MDT
tender,2009-10,Environment and Natural Resources,PM009567,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009567,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-10-PM009567/,2024-05-18 15:50 MDT
tender,2009-10,Environment and Natural Resources,PM007935,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007935,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-10-PM007935/,2024-05-18 15:50 MDT
tender,2009-10,Environment and Natural Resources,PM009569,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009569,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-10-PM009569/,2024-05-18 15:50 MDT
tender,2009-10,Environment and Natural Resources,PM009572,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009572,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-10-PM009572/,2024-05-18 15:50 MDT
tender,2009-10,Environment and Natural Resources,PM009573,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009573,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-10-PM009573/,2024-05-18 15:50 MDT
tender,2011-12,Environment and Natural Resources,PM011871,Suppression Portion of Contract - Deneso,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Contract - Deneso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011871,/tenders/suppression-portion-of-contract-deneso/ocds-v9mmex-GNWT1-12-PM011871/,2024-05-18 15:50 MDT
tender,2011-12,Environment and Natural Resources,PM011877,Suppression Portion FGH Fire Contract,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion FGH Fire Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011877,/tenders/suppression-portion-fgh-fire-contract/ocds-v9mmex-GNWT1-12-PM011877/,2024-05-18 15:50 MDT
tender,2011-12,Environment and Natural Resources,PM011875,Suppression Portion Fire Contract Norman,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Fire Contract Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011875,/tenders/suppression-portion-fire-contract-norman/ocds-v9mmex-GNWT1-12-PM011875/,2024-05-18 15:50 MDT
tender,2011-12,Environment and Natural Resources,PM011876,Suppression Portion Techi?Q,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Techi?Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011876,/tenders/suppression-portion-techiq/ocds-v9mmex-GNWT1-12-PM011876/,2024-05-18 15:50 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-05-18 15:50 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-05-18 15:50 MDT
tender,2007-08,Environment and Natural Resources,PM004757,Fire Suppression Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004757,/tenders/fire-suppression-norman-wells/ocds-v9mmex-GNWT1-08-PM004757/,2024-05-18 15:50 MDT
tender,2007-08,Environment and Natural Resources,PM004970,Fire Suppression Techi?q,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004970,/tenders/fire-suppression-techiq/ocds-v9mmex-GNWT1-08-PM004970/,2024-05-18 15:50 MDT
tender,2007-08,Environment and Natural Resources,PM004751,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004751,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-08-PM004751/,2024-05-18 15:50 MDT
tender,2008-09,Environment and Natural Resources,PM006356,Fire Suppression Fort Smith Metis,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Fort Smith Metis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006356,/tenders/fire-suppression-fort-smith-metis/ocds-v9mmex-GNWT1-09-PM006356/,2024-05-18 15:50 MDT
tender,2008-09,Environment and Natural Resources,PM006355,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006355,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-09-PM006355/,2024-05-18 15:50 MDT
tender,2008-09,Environment and Natural Resources,PM006357,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006357,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-09-PM006357/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM002004,Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002004,/tenders/fire-crew-contract/ocds-v9mmex-GNWT1-06-PM002004/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001788,Fire Suppression Contract - Lutsel K'e,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001788,/tenders/fire-suppression-contract-lutsel-ke/ocds-v9mmex-GNWT1-06-PM001788/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001767,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001767,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001767/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001756,Fire Suppression Contract - Fort Good Ho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001756,/tenders/fire-suppression-contract-fort-good-ho/ocds-v9mmex-GNWT1-06-PM001756/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001763,Fire Suppression Contract Rae,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001763,/tenders/fire-suppression-contract-rae/ocds-v9mmex-GNWT1-06-PM001763/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001750,Fire Fighting Contract - Fort Simpson,Awarded,Negotiated,Direct,Services,Labour,,Fire Fighting Contract - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001750,/tenders/fire-fighting-contract-fort-simpson/ocds-v9mmex-GNWT1-06-PM001750/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001755,Fire Suppression Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001755,/tenders/fire-suppression-contract-norman-wells/ocds-v9mmex-GNWT1-06-PM001755/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001770,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001770,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001770/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001762,Fire Suppression Contract Deline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001762,/tenders/fire-suppression-contract-deline/ocds-v9mmex-GNWT1-06-PM001762/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001753,Fire Suppression Contract Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001753,/tenders/fire-suppression-contract-tulita/ocds-v9mmex-GNWT1-06-PM001753/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001787,Fire Suppression Contract - Fort Smith,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001787,/tenders/fire-suppression-contract-fort-smith/ocds-v9mmex-GNWT1-06-PM001787/,2024-05-18 15:50 MDT
tender,2005-06,Environment and Natural Resources,PM001781,Fire Suppression Contract Fort Smith,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001781,/tenders/fire-suppression-contract-fort-smith/ocds-v9mmex-GNWT1-06-PM001781/,2024-05-18 15:50 MDT
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-05-18 15:50 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-05-18 15:50 MDT
