model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003352,"Fort Liard Fuel Sales, Dispensing, and Delivery",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-10 15:00 MDT,"The GNWT is requesting Tenders on behalf of Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Fort Liard.",2019-06-12 17:07 MDT,2019-11-20 15:44 MST,ocds-v9mmex-GNWT1-20-0000003352,/tenders/fort-liard-fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-20-0000003352/,2024-06-03 11:19 MDT
tender,2005-06,Environment and Natural Resources,PM001839,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001839,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001839/,2024-06-03 11:19 MDT
tender,2005-06,Environment and Natural Resources,PM002242,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002242,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002242/,2024-06-03 11:19 MDT
tender,2004-05,Transportation,CT053004,Poplar River Bridge Load Capacity Upgrad,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Poplar River Bridge Load Capacity Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053004,/tenders/poplar-river-bridge-load-capacity-upgrad/ocds-v9mmex-GNWT1-05-CT053004/,2024-06-03 11:19 MDT
tender,2004-05,Transportation,SC790114,Topographic Surveys - Liard Highway (No.,Awarded,Tender,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Surveys - Liard Highway (No.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790114,/tenders/topographic-surveys-liard-highway-no/ocds-v9mmex-GNWT1-05-SC790114/,2024-06-03 11:19 MDT
tender,2004-05,Transportation,SC790147,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790147,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790147/,2024-06-03 11:19 MDT
tender,2004-05,Transportation,PO743508,Supply Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743508,/tenders/supply-fuel/ocds-v9mmex-GNWT1-05-PO743508/,2024-06-03 11:19 MDT
tender,2005-06,NWT Housing Corporation,PM003063,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003063,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003063/,2024-06-03 11:19 MDT
tender,2006-07,Environment and Natural Resources,PM003074,Photocopier and Fax Purchase,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier and Fax Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003074,/tenders/photocopier-and-fax-purchase/ocds-v9mmex-GNWT1-07-PM003074/,2024-06-03 11:19 MDT
tender,2005-06,Transportation,PO900137,Supply Fuels,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900137,/tenders/supply-fuels/ocds-v9mmex-GNWT1-06-PO900137/,2024-06-03 11:19 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-06-03 11:19 MDT
tender,2007-08,NWT Housing Corporation,PM006276,Emergency Repairs - Labour & Material -,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - Labour & Material -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006276,/tenders/emergency-repairs-labour-material-/ocds-v9mmex-HC001-08-PM006276/,2024-06-03 11:19 MDT
tender,2006-07,Municipal and Community Affairs,PM004607,Case study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Case study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004607,/tenders/case-study/ocds-v9mmex-GNWT1-07-PM004607/,2024-06-03 11:19 MDT
tender,2007-08,Public Works & Services,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Log Repairs, Acho Dene Native Crafts Sto",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791487,/tenders/log-repairs-acho-dene-native-crafts-sto/ocds-v9mmex-GNWT1-08-SC791487/,2024-06-03 11:19 MDT
tender,2007-08,Transportation,SC791500,Supply of Reinforced Concrete,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Reinforced Concrete,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791500,/tenders/supply-of-reinforced-concrete/ocds-v9mmex-GNWT1-08-SC791500/,2024-06-03 11:19 MDT
