model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902211,Road Construction Material/Supply Winter,Awarded,Sole Source,Direct,Goods,Raw Materials,,Road Construction Material/Supply Winter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902211,/tenders/road-construction-materialsupply-winter/ocds-v9mmex-GNWT1-14-PO902211/,2024-05-15 22:06 MDT
tender,2011-12,Transportation,PO901693,Supply & Haul of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply & Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901693,/tenders/supply-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901693/,2024-05-15 22:06 MDT
tender,2011-12,Transportation,PO901712,Supply of Cyrotech CF7 Liquid,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply of Cyrotech CF7 Liquid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901712,/tenders/supply-of-cyrotech-cf7-liquid/ocds-v9mmex-GNWT1-12-PO901712/,2024-05-15 22:06 MDT
tender,2010-11,Transportation,PO901588,Gravel Haul,Awarded,Sole Source,Direct,Goods,Raw Materials,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901588,/tenders/gravel-haul/ocds-v9mmex-GNWT1-11-PO901588/,2024-05-15 22:06 MDT
tender,2010-11,Transportation,SC793289,Concrete Gravel - Trout Lake,Awarded,Sole Source,Direct,Goods,Raw Materials,,Concrete Gravel - Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793289,/tenders/concrete-gravel-trout-lake/ocds-v9mmex-GNWT1-11-SC793289/,2024-05-15 22:06 MDT
tender,2010-11,Transportation,PO901501,Emergency Supply Road Mtce Material 2011,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901501,/tenders/emergency-supply-road-mtce-material-2011/ocds-v9mmex-GNWT1-11-PO901501/,2024-05-15 22:06 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-05-15 22:06 MDT
tender,2010-11,Transportation,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Mat. Yellowkn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901552,/tenders/emergency-supply-road-mtce-mat-yellowkn/ocds-v9mmex-GNWT1-11-PO901552/,2024-05-15 22:06 MDT
tender,2010-11,Transportation,PO901343,Purchase of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Purchase of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901343,/tenders/purchase-of-base-aggregate/ocds-v9mmex-GNWT1-11-PO901343/,2024-05-15 22:06 MDT
tender,2008-09,Transportation,PO901060,Asphalt,Awarded,Sole Source,Direct,Goods,Raw Materials,,Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901060,/tenders/asphalt/ocds-v9mmex-GNWT1-09-PO901060/,2024-05-15 22:06 MDT
tender,2008-09,Transportation,PO901095,Manufacture of NWT Tools and Dies,Awarded,Sole Source,Direct,Goods,Raw Materials,,Manufacture of NWT Tools and Dies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901095,/tenders/manufacture-of-nwt-tools-and-dies/ocds-v9mmex-GNWT1-09-PO901095/,2024-05-15 22:06 MDT
tender,2008-09,Transportation,PO901088,Winter Sand - Emergency Order,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Emergency Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901088,/tenders/winter-sand-emergency-order/ocds-v9mmex-GNWT1-09-PO901088/,2024-05-15 22:06 MDT
tender,2009-10,Transportation,PO901270,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901270,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901270/,2024-05-15 22:06 MDT
tender,2009-10,Transportation,PO901324,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901324,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901324/,2024-05-15 22:06 MDT
tender,2009-10,Transportation,PO901325,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901325,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901325/,2024-05-15 22:06 MDT
tender,2006-07,Transportation,PO900727,10MM Crush - YK Maintenance Garage,Awarded,Sole Source,Direct,Goods,Raw Materials,,10MM Crush - YK Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900727,/tenders/10mm-crush-yk-maintenance-garage/ocds-v9mmex-GNWT1-07-PO900727/,2024-05-15 22:06 MDT
tender,2008-09,Environment and Natural Resources,PM008688,Seacans,Awarded,Sole Source,Direct,Goods,Raw Materials,,Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008688,/tenders/seacans/ocds-v9mmex-GNWT1-09-PM008688/,2024-05-15 22:06 MDT
tender,2007-08,Environment and Natural Resources,PM004986,Shell Lake Drive way Fill,Awarded,Sole Source,Direct,Goods,Raw Materials,,Shell Lake Drive way Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004986,/tenders/shell-lake-drive-way-fill/ocds-v9mmex-GNWT1-08-PM004986/,2024-05-15 22:06 MDT
tender,2013-14,Transportation,PO902180,Bulk Airside Winter Sand No. 4,Awarded,Sole Source,Direct,Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902180,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-PO902180/,2024-05-15 22:06 MDT
tender,2004-05,RWED,PM000892,Lead Seals,Awarded,Sole Source,Direct,Goods,Raw Materials,,Lead Seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000892,/tenders/lead-seals/ocds-v9mmex-GNWT1-05-PM000892/,2024-05-15 22:06 MDT
