model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009851,Evergreen Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Evergreen Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009851,/tenders/evergreen-fire-suppression/ocds-v9mmex-GNWT1-11-PM009851/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM010040,Community Observer from Lutselk'e,Awarded,Sole Source,Direct,Services,Labour,,Community Observer from Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010040,/tenders/community-observer-from-lutselke/ocds-v9mmex-GNWT1-11-PM010040/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009863,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009863,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-11-PM009863/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009840,Fire Suppresson -Nogha 2010,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppresson -Nogha 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009840,/tenders/fire-suppresson-nogha-2010/ocds-v9mmex-GNWT1-11-PM009840/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009854,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009854,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-11-PM009854/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009855,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009855,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-11-PM009855/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009862,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009862,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-11-PM009862/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009859,Fire Suppression Techi?q Ltd,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q Ltd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009859,/tenders/fire-suppression-techiq-ltd/ocds-v9mmex-GNWT1-11-PM009859/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009857,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009857,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-11-PM009857/,2024-05-17 08:02 MDT
tender,2010-11,Environment and Natural Resources,PM009852,Fire Suppression 4947 NWT Ltd (Fort Smit,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd (Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009852,/tenders/fire-suppression-4947-nwt-ltd-fort-smit/ocds-v9mmex-GNWT1-11-PM009852/,2024-05-17 08:02 MDT
