model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446376,"LLP Sensor Upgrades, Installation and Tr",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"LLP Sensor Upgrades, Installation and Tr",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446376,/tenders/llp-sensor-upgrades-installation-and-tr/ocds-v9mmex-GNWT1-15-PO446376/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442813,Wildland Fire Hose,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Wildland Fire Hose,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442813,/tenders/wildland-fire-hose/ocds-v9mmex-GNWT1-15-PO442813/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442866,Sprinkler Assemblies & Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Sprinkler Assemblies & Accessories,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442866,/tenders/sprinkler-assemblies-accessories/ocds-v9mmex-GNWT1-15-PO442866/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442910,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442910,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO442910/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO443776,MK3 Protable Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,MK3 Protable Pumps,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443776,/tenders/mk3-protable-pumps/ocds-v9mmex-GNWT1-15-PO443776/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO443779,Hose Firefighting Wildland 1.5,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Hose Firefighting Wildland 1.5,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443779,/tenders/hose-firefighting-wildland-15/ocds-v9mmex-GNWT1-15-PO443779/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO444021,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444021,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO444021/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO444109,Tool Kit & Fire Line Items,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Tool Kit & Fire Line Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO444109,/tenders/tool-kit-fire-line-items/ocds-v9mmex-GNWT1-15-PO444109/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO445375,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engine & Pump End Parts,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445375,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-15-PO445375/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO445641,FA552 Fuel Tank Parts & Pump,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,FA552 Fuel Tank Parts & Pump,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO445641,/tenders/fa552-fuel-tank-parts-pump/ocds-v9mmex-GNWT1-15-PO445641/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442337,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442337,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442337/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442495,Fire Retardant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442495,/tenders/fire-retardant-products/ocds-v9mmex-GNWT1-15-PO442495/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442496,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442496,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442496/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442577,Fire Retardant Product for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product for Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442577,/tenders/fire-retardant-product-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442577/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442697,Long Term Retardant for Hay River Tanker,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Long Term Retardant for Hay River Tanker,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442697,/tenders/long-term-retardant-for-hay-river-tanker/ocds-v9mmex-GNWT1-15-PO442697/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442711,Short Term Retardant for Fort Smith Tank,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Short Term Retardant for Fort Smith Tank,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442711,/tenders/short-term-retardant-for-fort-smith-tank/ocds-v9mmex-GNWT1-15-PO442711/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442792,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442792,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442792/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442823,Fire Retardant Products for Hay River Ai,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products for Hay River Ai,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442823,/tenders/fire-retardant-products-for-hay-river-ai/ocds-v9mmex-GNWT1-15-PO442823/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442824,Fire Retandant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retandant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442824,/tenders/fire-retandant-products/ocds-v9mmex-GNWT1-15-PO442824/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"Fire Retardant Truck, 4000 US. Gallons",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442860,/tenders/fire-retardant-truck-4000-us-gallons/ocds-v9mmex-GNWT1-15-PO442860/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO443081,LC-95AMV - YK Airtanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC-95AMV - YK Airtanker Base,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443081,/tenders/lc-95amv-yk-airtanker-base/ocds-v9mmex-GNWT1-15-PO443081/,2024-05-02 09:33 MDT
tender,2014-15,Environment and Natural Resources,PO443082,WD881C Fire Retardant - YK Airtanker Bas,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,WD881C Fire Retardant - YK Airtanker Bas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443082,/tenders/wd881c-fire-retardant-yk-airtanker-bas/ocds-v9mmex-GNWT1-15-PO443082/,2024-05-02 09:33 MDT
