model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Health and Social Services,0000003122,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Network Hardware.,2019-03-14 15:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003122,/tenders/network-hardware/ocds-v9mmex-GNWT1-19-0000003122/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000003110,Extreme Networks License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an Extreme Networks License.,2019-03-07 15:07 MST,2019-09-03 17:36 MDT,ocds-v9mmex-GNWT1-19-0000003110,/tenders/extreme-networks-license/ocds-v9mmex-GNWT1-19-0000003110/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000003114,Symantec Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Support Renewal.,2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003114,/tenders/symantec-support-renewal/ocds-v9mmex-GNWT1-19-0000003114/,2024-06-01 11:23 MDT
tender,2018-19,Justice,0000003149,Air Charter: Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-19 09:07 MDT,2019-09-11 11:33 MDT,ocds-v9mmex-GNWT1-19-0000003149,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-19-0000003149/,2024-06-01 11:23 MDT
tender,2018-19,Stanton,SC19002,Territorial Abbott Ruby Cell Dyn System Service,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Provision of a service agreement for Abbott Ruby Cell Dyn equipment in the Northwest Territories.,2019-03-18 17:08 MDT,2022-05-31 00:16 MDT,ocds-v9mmex-STHA-19-SC19002,/tenders/territorial-abbott-ruby-cell-dyn-system-service/ocds-v9mmex-STHA-19-SC19002/,2024-06-01 11:23 MDT
tender,2018-19,Stanton,SC19021,Dental X-ray Equipment Re-Cerification,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,NWT Health Centres Dental X-ray Equipment Re-Cerifications and Compliance Verification.,2019-03-18 17:08 MDT,2022-06-27 14:00 MDT,ocds-v9mmex-STHA-19-SC19021,/tenders/dental-x-ray-equipment-re-cerification/ocds-v9mmex-STHA-19-SC19021/,2024-06-01 11:23 MDT
tender,2018-19,Stanton,SOA19009,Abbott Cell-Dyn Reagent and Products Pricing Agree,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for consumables and reagents of Abbott Cell-Dyn equipment for all NTHSSA laboratory sites,2019-03-18 17:08 MDT,2022-12-13 00:15 MST,ocds-v9mmex-STHA-19-SOA19009,/tenders/abbott-cell-dyn-reagent-and-products-pricing-agree/ocds-v9mmex-STHA-19-SOA19009/,2024-06-01 11:23 MDT
tender,2018-19,Stanton,SOA19010,Abbott Cell-Dyn Reagent and Products Pricing Agree,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for consumables and reagents for NTHSSA laboratory sites.,2019-03-18 17:08 MDT,2022-08-30 01:00 MDT,ocds-v9mmex-STHA-19-SOA19010,/tenders/abbott-cell-dyn-reagent-and-products-pricing-agree/ocds-v9mmex-STHA-19-SOA19010/,2024-06-01 11:23 MDT
tender,2018-19,Stanton,SOA19033,Clinical Chemsitry Reagent Pricing Agreement,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for Ortho-Clinical Vitros chemistry systems,2019-03-18 17:08 MDT,2022-08-11 00:45 MDT,ocds-v9mmex-STHA-19-SOA19033,/tenders/clinical-chemsitry-reagent-pricing-agreement/ocds-v9mmex-STHA-19-SOA19033/,2024-06-01 11:23 MDT
tender,2018-19,Infrastructure,0000003093,Stealthbits Reporting Tool,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Stealthbits Reporting Tool.,2019-02-28 15:07 MST,2019-08-27 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003093,/tenders/stealthbits-reporting-tool/ocds-v9mmex-GNWT1-19-0000003093/,2024-06-01 11:23 MDT
