model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO449742,As & When Automated External Defibrillators Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,NWT Wide,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449742,/tenders/as-when-automated-external-defibrillators-supply/ocds-v9mmex-GNWT1-16-SO449742/,2024-05-01 07:54 MDT
tender,2015-16,Transportation,SO448618,Transportation of Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Various NT,2015-06-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448618,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-16-SO448618/,2024-05-01 07:54 MDT
tender,2015-16,Public Works & Services,SO448073,Non-Potable Bulk Water & Sewage Pump Out Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Multiple Communities as per document,2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448073,/tenders/non-potable-bulk-water-sewage-pump-out-services/ocds-v9mmex-GNWT1-16-SO448073/,2024-05-01 07:54 MDT
tender,2015-16,Public Works & Services,SO448069,Potable Bulk Water Delivery,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Multiple Communities as per document,2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448069,/tenders/potable-bulk-water-delivery/ocds-v9mmex-GNWT1-16-SO448069/,2024-05-01 07:54 MDT
tender,2015-16,Public Works & Services,SO051187,Air Travel - Medical Travel and Duty Travel,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-03 15:00 MDT,Various Locations,2015-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO051187,/tenders/air-travel-medical-travel-and-duty-travel/ocds-v9mmex-GNWT1-16-SO051187/,2024-05-01 07:54 MDT
tender,2015-16,Transportation,SO448602,Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-06-15 15:00 MDT,Various NWT Locations,2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448602,/tenders/bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-16-SO448602/,2024-05-01 07:54 MDT
tender,2015-16,Public Works & Services,SO448058,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT,"Sahtu Region, North Slave Region, South Slave Region, Dehcho Region",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448058,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-16-SO448058/,2024-05-01 07:54 MDT
tender,2014-15,Public Works & Services,SO447149,Generator Maintenance & Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"North Slave Region, NT.",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-SO447149,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-15-SO447149/,2024-05-01 07:54 MDT
tender,2014-15,Public Works & Services,SO447156,"Plumbing, Heating & Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-11 15:00 MDT,"North Slave Region, NT.",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-SO447156,/tenders/plumbing-heating-gasfitting-services/ocds-v9mmex-GNWT1-15-SO447156/,2024-05-01 07:54 MDT
tender,2014-15,Public Works & Services,SO446128,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446128,/tenders/carpentry-services/ocds-v9mmex-GNWT1-15-SO446128/,2024-05-01 07:54 MDT
tender,2014-15,Public Works & Services,SO446106,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446106,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-15-SO446106/,2024-05-01 07:54 MDT
tender,2014-15,Public Works & Services,SO446565,Generator Maintenance Services for Inuvik and Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various Communities,2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446565,/tenders/generator-maintenance-services-for-inuvik-and-sahtu-regions/ocds-v9mmex-GNWT1-15-SO446565/,2024-05-01 07:54 MDT
tender,2014-15,Public Works & Services,SO446542,"Electrical Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various Communities,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446542,/tenders/electrical-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446542/,2024-05-01 07:54 MDT
tender,2014-15,Transportation,SO445606,Highway Transport Officer Outerwear,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-10 15:00 MST,Various Locations,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445606,/tenders/highway-transport-officer-outerwear/ocds-v9mmex-GNWT1-15-SO445606/,2024-05-01 07:54 MDT
tender,2014-15,Transportation,SO445546,Highway Transport Officer Uniforms and Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-05 15:00 MST,Various,2014-11-21 15:15 MST,,ocds-v9mmex-GNWT1-15-SO445546,/tenders/highway-transport-officer-uniforms-and-equipment/ocds-v9mmex-GNWT1-15-SO445546/,2024-05-01 07:54 MDT
tender,2014-15,Public Works & Services,SO439747,Rotary Wing Aircraft Charter Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-09 15:00 MDT,Northwest Territories,2014-09-15 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO439747,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-15-SO439747/,2024-05-01 07:54 MDT
tender,2014-15,Transportation,SO442538,Marine Services Architects & Consultants,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-29 15:00 MDT,Various Communities,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442538,/tenders/marine-services-architects-consultants/ocds-v9mmex-GNWT1-15-SO442538/,2024-05-01 07:54 MDT
tender,2014-15,Public Works & Services,SO439926,"PPD Vehicle Inspection, Repair & Service",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-22 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO439926,/tenders/ppd-vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-15-SO439926/,2024-05-01 07:54 MDT
tender,2013-14,Transportation,SO051131,"Repair & Maintenance/Crankshaft Regrinding, etc.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Fort Smith, Fort Providience, Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051131,/tenders/repair-maintenancecrankshaft-regrinding-etc/ocds-v9mmex-GNWT1-14-SO051131/,2024-05-01 07:54 MDT
tender,2013-14,Transportation,SO051156,Freight/Cargo./Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051156,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051156/,2024-05-01 07:54 MDT
tender,2013-14,Transportation,SO051155,Freight/Cargo/Moving - Equipment Haul,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051155,/tenders/freightcargomoving-equipment-haul/ocds-v9mmex-GNWT1-14-SO051155/,2024-05-01 07:54 MDT
tender,2013-14,Transportation,SO051154,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051154,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051154/,2024-05-01 07:54 MDT
tender,2013-14,Transportation,SO051157,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051157,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051157/,2024-05-01 07:54 MDT
tender,2013-14,Transportation,SO051158,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise. Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051158,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051158/,2024-05-01 07:54 MDT
tender,2013-14,Transportation,SO051141,Rental and Leasing Equiment -- Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051141,/tenders/rental-and-leasing-equiment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051141/,2024-05-01 07:54 MDT
tender,2013-14,Transportation,SO051142,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051142,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051142/,2024-05-01 07:54 MDT
