model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007522,"Hypodermics, Syringes and Collection Supplies",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Providing products for As and When Required supply of Hypodermic Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-05-06 15:16 MDT,2024-06-05 18:03 MDT,ocds-v9mmex-NTH01-25-0000007522,/tenders/hypodermics-syringes-and-collection-supplies/ocds-v9mmex-NTH01-25-0000007522/,2024-06-06 05:10 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007496,Multifunction Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,"On behalf of Northwest Territories Health and Social Services Authority (NTHSSA), Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier & one Black & White Photocopier for a 36 month lease",2024-05-02 11:07 MDT,2024-06-05 18:02 MDT,ocds-v9mmex-NTH01-25-0000007496,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-25-0000007496/,2024-06-06 05:10 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007467,Emergency Accommodations - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-04-19 15:16 MDT,2024-05-31 19:05 MDT,ocds-v9mmex-NTH01-25-0000007467,/tenders/emergency-accommodations-yellowknife/ocds-v9mmex-NTH01-25-0000007467/,2024-06-06 05:10 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-05-06 19:52 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007317,Emergency Catering Services Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Yellowknife.,2024-03-04 09:16 MST,2024-04-30 12:29 MDT,ocds-v9mmex-NTH01-24-0000007317,/tenders/emergency-catering-services-yellowknife/ocds-v9mmex-NTH01-24-0000007317/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007356,Catering Services (Lunch) -Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Lunch only at the Day Shelter, Yellowknife in accordance with the terms and conditions herein.",2024-03-07 17:07 MST,2024-05-15 12:09 MDT,ocds-v9mmex-NTH01-24-0000007356,/tenders/catering-services-lunch-day-shelter/ocds-v9mmex-NTH01-24-0000007356/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007310,Emergency Hotel Accommodations Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-03-01 15:07 MST,2024-05-31 18:52 MDT,ocds-v9mmex-NTH01-24-0000007310,/tenders/emergency-hotel-accommodations-yellowknife/ocds-v9mmex-NTH01-24-0000007310/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007339,Day Shelter Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Cleaning Services for the Day Shelter.,2024-03-06 11:07 MST,2024-05-16 18:15 MDT,ocds-v9mmex-NTH01-24-0000007339,/tenders/day-shelter-cleaning/ocds-v9mmex-NTH01-24-0000007339/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007336,Sobering Centre Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for Cleaning Services for Sobering Centre.,2024-03-06 15:07 MST,2024-04-17 12:19 MDT,ocds-v9mmex-NTH01-24-0000007336,/tenders/sobering-centre-cleaning/ocds-v9mmex-NTH01-24-0000007336/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006869,Developmental Toy Kits,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of Developmental Toy Kits.,2023-07-20 15:07 MDT,2024-01-30 15:36 MST,ocds-v9mmex-NTH01-24-0000006869,/tenders/developmental-toy-kits/ocds-v9mmex-NTH01-24-0000006869/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006898,NTHSSA Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of the Northwest Territories Health & Social Services Authority (NTHSSA) for Fairness Advisory Services for an upcoming Request for Proposal (RFP) process.,2023-07-19 11:15 MDT,2023-12-13 17:59 MST,ocds-v9mmex-NTH01-24-0000006898,/tenders/nthssa-fairness-advisory-services/ocds-v9mmex-NTH01-24-0000006898/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006766,Medical Gowns,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the supply of Medical Gowns.,2023-06-15 15:12 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-NTH01-24-0000006766,/tenders/medical-gowns/ocds-v9mmex-NTH01-24-0000006766/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006788,Medical Gloves,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-07-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing an exclusive Standing Offer Agreement (SOA) for the supply of Medical Gloves.,2023-06-16 15:06 MDT,2023-09-29 20:02 MDT,ocds-v9mmex-NTH01-24-0000006788,/tenders/medical-gloves/ocds-v9mmex-NTH01-24-0000006788/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006797,Cleaning Services for Sobering Center,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of: Cleaning Services for Sobering Center in the city of Yellowknife.",2023-06-23 15:16 MDT,2023-12-19 11:38 MST,ocds-v9mmex-NTH01-24-0000006797,/tenders/cleaning-services-for-sobering-center/ocds-v9mmex-NTH01-24-0000006797/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006795,Cleaning Services for Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the NWT Health and Social Services Authority (NTHSSA) is requesting tenders for Cleaning Services for Day Shelter in the city of Yellowknife in accordance with the prescribed Terms and Conditions.",2023-06-22 17:15 MDT,2023-12-19 11:36 MST,ocds-v9mmex-NTH01-24-0000006795,/tenders/cleaning-services-for-day-shelter/ocds-v9mmex-NTH01-24-0000006795/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006603,Multifunction Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Multifunction Photocopiers for a 36 Month Lease.,2023-04-26 15:06 MDT,2023-07-07 19:48 MDT,ocds-v9mmex-NTH01-24-0000006603,/tenders/multifunction-photocopiers/ocds-v9mmex-NTH01-24-0000006603/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006662,Non-Exclusive Hotel Accommodations for Disaster,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-05-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the provision of Non-Exclusive Hotel Accommodations for Disaster Evacuee- Yellowknife",2023-05-02 17:06 MDT,2023-09-29 18:57 MDT,ocds-v9mmex-NTH01-24-0000006662,/tenders/non-exclusive-hotel-accommodations-for-disaster/ocds-v9mmex-NTH01-24-0000006662/,2024-06-06 05:10 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006591,Catering Services Day Shelter- Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Day Shelter in Yellowknife.,2023-03-29 17:06 MDT,2023-07-06 20:21 MDT,ocds-v9mmex-NTH01-24-0000006591,/tenders/catering-services-day-shelter-lunch/ocds-v9mmex-NTH01-24-0000006591/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006458,ACLS and PALS Course Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision ACLS and PALS course delivery.,2023-02-23 11:07 MST,2023-08-29 11:34 MDT,ocds-v9mmex-NTH01-23-0000006458,/tenders/acls-and-pals-course-delivery/ocds-v9mmex-NTH01-23-0000006458/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006439,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the supply of Two (2) Compact SUV's.,2023-02-07 17:07 MST,2023-08-10 11:38 MDT,ocds-v9mmex-NTH01-23-0000006439,/tenders/compact-suvs/ocds-v9mmex-NTH01-23-0000006439/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006328,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the lease of one new and unused Multifunction Colour Photocopier.,2022-12-19 09:07 MST,2023-07-07 17:31 MDT,ocds-v9mmex-NTH01-23-0000006328,/tenders/multifunction-colour-photocopier/ocds-v9mmex-NTH01-23-0000006328/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006249,Cleaning and Disinfection Services for Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services (NTHSSA) for Cleaning and Disinfection Services of the Day Shelter in the city of Yellowknife, NT.",2022-11-10 11:07 MST,2023-03-31 18:54 MDT,ocds-v9mmex-NTH01-23-0000006249,/tenders/cleaning-and-disinfection-services-for-day-shelter/ocds-v9mmex-NTH01-23-0000006249/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006252,"Cleaning, Disinfection, and Laundry Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services (NTHSSA) for Cleaning, Disinfection and Laundry Services of the Sobering Centre in the city of Yellowknife, NT.",2022-11-10 11:07 MST,2023-03-14 18:45 MDT,ocds-v9mmex-NTH01-23-0000006252,/tenders/cleaning-disinfection-and-laundry-services/ocds-v9mmex-NTH01-23-0000006252/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006205,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health & Social Services Authority for the provision of rental accommodations services for locum staff.,2022-10-31 17:16 MDT,2023-03-08 15:51 MST,ocds-v9mmex-NTH01-23-0000006205,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-23-0000006205/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006138,Out of Territory Adult Placement Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting proposals from qualified Proponents to provide supportive living services for NWT adult service users who are unable to receive services within the NWT.,2022-09-27 15:07 MDT,2023-04-14 11:33 MDT,ocds-v9mmex-NTH01-23-0000006138,/tenders/out-of-territory-adult-placement-program/ocds-v9mmex-NTH01-23-0000006138/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006131,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for a 48-month lease of one new and unused Multifunction Colour Photocopier in accordance with the Terms and Conditions contained herein and in the specifications set out in Appendix A.,2022-09-08 11:07 MDT,2023-03-15 15:30 MDT,ocds-v9mmex-NTH01-23-0000006131,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-NTH01-23-0000006131/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006033,Courier Services Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting bids from qualified professional bidders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Courier Services in Yellowknife, NT.",2022-07-26 15:07 MDT,2023-03-06 17:31 MST,ocds-v9mmex-NTH01-23-0000006033,/tenders/courier-services-yellowknife/ocds-v9mmex-NTH01-23-0000006033/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006000,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-10 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health & Social Services Authority for the provision of services Rental Accommodations for Locum Staff.,2022-07-12 17:16 MDT,2023-01-23 18:34 MST,ocds-v9mmex-NTH01-23-0000006000,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-23-0000006000/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006018,NTHSSA Business Process Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for NTHSSA Business Process Review.,2022-07-20 15:07 MDT,2023-01-25 18:31 MST,ocds-v9mmex-NTH01-23-0000006018,/tenders/nthssa-business-process-review/ocds-v9mmex-NTH01-23-0000006018/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006014,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2022-07-15 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-NTH01-23-0000006014,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-23-0000006014/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005878,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-11 15:00 MDT,Procurement Shared Services on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids from qualified bidders for the provision of Biomedical Waste Disposal Services.,2022-06-20 15:07 MDT,2022-11-02 18:50 MDT,ocds-v9mmex-NTH01-23-0000005878,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-NTH01-23-0000005878/,2024-06-06 05:10 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005779,Cleaning Services for Shelter Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Northwest Territories Health and Social Services (NTHSSA) is requesting Tenders for Cleaning Services in the city of Yellowknife, NT.",2022-05-20 09:07 MDT,2022-08-12 19:01 MDT,ocds-v9mmex-NTH01-23-0000005779,/tenders/cleaning-services-for-shelter-operations/ocds-v9mmex-NTH01-23-0000005779/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005575,Rental Accommodations for Locum Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals for 10 dedicated rental accommodation for locum staff for 6 months.,2022-02-11 15:07 MST,2022-08-15 15:36 MDT,ocds-v9mmex-NTH01-22-0000005575,/tenders/rental-accommodations-for-locum-staff/ocds-v9mmex-NTH01-22-0000005575/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005439,Catering Services Temporary Day Shelter - Dinner,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2021-12-01 23:07 MST,2022-06-28 14:44 MDT,ocds-v9mmex-NTH01-22-0000005439,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-22-0000005439/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005440,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2021-12-01 23:07 MST,2022-06-28 14:44 MDT,ocds-v9mmex-NTH01-22-0000005440,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-22-0000005440/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005436,Catering Services Temporary Day Shelter- Breakfast,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services at the Temporary Day Shelter - Breakfast in Yellowknife,2021-12-01 23:07 MST,2022-06-28 14:43 MDT,ocds-v9mmex-NTH01-22-0000005436,/tenders/catering-services-temporary-day-shelter-breakfast/ocds-v9mmex-NTH01-22-0000005436/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005412,Ground Transportation - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Yellowknife.,2021-11-17 15:07 MST,2022-01-31 17:46 MST,ocds-v9mmex-NTH01-22-0000005412,/tenders/ground-transportation-yellowknife/ocds-v9mmex-NTH01-22-0000005412/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005398,Cleaning Services for Shelter Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA), is calling for proposals from qualified proponents, to provide cleaning and disinfection at the Yellowknife Arena and/or the Northern Frontier Visitors Centre parking lot site, for Shelter Services Operations.",2021-11-17 17:07 MST,2022-05-27 17:31 MDT,ocds-v9mmex-NTH01-22-0000005398,/tenders/cleaning-services-for-shelter-operations/ocds-v9mmex-NTH01-22-0000005398/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005337,Ground Transportation - Behchoko,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Behchoko,2021-11-03 17:07 MDT,2022-03-21 15:41 MDT,ocds-v9mmex-NTH01-22-0000005337,/tenders/ground-transportation-behchoko/ocds-v9mmex-NTH01-22-0000005337/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005082,Deep Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Deep Cleaning Services.,2021-06-16 11:09 MDT,2021-12-07 18:46 MST,ocds-v9mmex-NTH01-22-0000005082,/tenders/deep-cleaning-services/ocds-v9mmex-NTH01-22-0000005082/,2024-06-06 05:10 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005013,Infant Formula,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Infant Formula on an ""As & When"" required basis in accordance with the terms, conditions and requirements contained herein.",2021-05-20 11:09 MDT,2022-04-20 16:19 MDT,ocds-v9mmex-NTH01-22-0000005013,/tenders/infant-formula/ocds-v9mmex-NTH01-22-0000005013/,2024-06-06 05:10 MDT
