model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041718,Samuel Hearne Secondary School Foyer Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-10 15:00 MST,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041718,/tenders/samuel-hearne-secondary-school-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041718/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Vertic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100114,/tenders/3457-sachs-harbor-fuel-facility-vertical-fuel-tanks/ocds-v9mmex-GNWT1-05-CT100114/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,SHSS Sprinkler Installation & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790285,/tenders/shss-sprinkler-installation-sprinkler-riser-relocation/ocds-v9mmex-GNWT1-05-SC790285/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC790265,Aklavik Gravel Haul - 2005,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,Aklavik Gravel Haul - 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790265,/tenders/aklavik-gravel-haul-2005/ocds-v9mmex-GNWT1-05-SC790265/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-03 15:00 MST,2349 Tsiigehtchic Fuel Facility - Miscel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780147,/tenders/2349-tsiigehtchic-fuel-facility-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC780147/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM001605,Minor Works - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-17 15:00 MST,Minor Works - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001605,/tenders/minor-works-tuktoyaktuk/ocds-v9mmex-HC001-05-PM001605/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000979,Minor Works - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-02 15:00 MST,Minor Works - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000979,/tenders/minor-works-2-clients/ocds-v9mmex-HC001-05-PM000979/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000984,Minor Repairs - Anglican Minister's Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-16 15:00 MST,Minor Repairs - Anglican Minister's Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000984,/tenders/minor-repairs-anglican-ministers-unit/ocds-v9mmex-HC001-05-PM000984/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000978,Minor Repairs - Various Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-05 15:00 MST,Minor Repairs - Various Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000978,/tenders/minor-repairs-various-clients/ocds-v9mmex-HC001-05-PM000978/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000774,"2004/05 Minor Repairs (two clients), Supply, Ship and Erect, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-22 15:00 MDT,"2004/05 Minor Repairs (two clients), Sup",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000774,/tenders/200405-minor-repairs-two-clients-supply-ship-and-erect-inuvik/ocds-v9mmex-HC001-05-PM000774/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000882,Minor Repairs - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-19 15:00 MDT,Minor Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000882,/tenders/minor-repairs-aklavik/ocds-v9mmex-HC001-05-PM000882/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000831,Foundation Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Foundation Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000831,/tenders/foundation-replacement/ocds-v9mmex-HC001-05-PM000831/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000832,Fuel Tank and Tank Stand Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Fuel Tank and Tank Stand Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000832,/tenders/fuel-tank-and-tank-stand-replacement/ocds-v9mmex-HC001-05-PM000832/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC790046,Moose Kerr School Backfilling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Moose Kerr School Backfilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790046,/tenders/moose-kerr-school-backfilling/ocds-v9mmex-GNWT1-05-SC790046/,2024-05-28 15:48 MDT
tender,2004-05,Public Works & Services,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Samuel Hearne Secondary School - Abestos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383622,/tenders/samuel-hearne-secondary-school-abestos-abatement/ocds-v9mmex-GNWT1-05-SC383622/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000857,Seniors' Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-20 15:00 MDT,Seniors' Preventative Maintenance - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000857,/tenders/seniors-preventative-maintenance-inuvik/ocds-v9mmex-HC001-05-PM000857/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM001019,Seniors' Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,Seniors' Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001019,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-05-PM001019/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM001020,RRAP Renovation to Housing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,RRAP Renovation to Housing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001020,/tenders/rrap-renovation-to-housing-unit/ocds-v9mmex-HC001-05-PM001020/,2024-05-28 15:48 MDT
tender,2004-05,NWT Housing Corporation,PM000881,Minor Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Minor Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000881,/tenders/minor-repairs-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000881/,2024-05-28 15:48 MDT
