model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-05-11 09:03 MDT
tender,2009-10,Justice,PM009133,Multi-Function Digital Photocopier - Inu,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Multi-Function Digital Photocopier - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009133,/tenders/multi-function-digital-photocopier-inu/ocds-v9mmex-GNWT1-10-PM009133/,2024-05-11 09:03 MDT
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-05-11 09:03 MDT
tender,2013-14,Transportation,PO902086,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902086,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902086/,2024-05-11 09:03 MDT
tender,2013-14,Transportation,PO902164,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902164,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902164/,2024-05-11 09:03 MDT
tender,2013-14,Transportation,PO902191,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902191,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902191/,2024-05-11 09:03 MDT
tender,2009-10,Transportation,PO901273,Xerox Workcentre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Workcentre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901273,/tenders/xerox-workcentre/ocds-v9mmex-GNWT1-10-PO901273/,2024-05-11 09:03 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-05-11 09:03 MDT
tender,2010-11,"Education, Culture and Employment",PM010013,Interactive White Board System,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Interactive White Board System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010013,/tenders/interactive-white-board-system/ocds-v9mmex-GNWT1-11-PM010013/,2024-05-11 09:03 MDT
tender,2014-15,Transportation,PO902236,Xeros Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xeros Work Centre,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902236,/tenders/xeros-work-centre/ocds-v9mmex-GNWT1-15-PO902236/,2024-05-11 09:03 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-05-11 09:03 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014763,TAB Shelving,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,TAB Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014763,/tenders/tab-shelving/ocds-v9mmex-GNWT1-13-PM014763/,2024-05-11 09:03 MDT
