model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007508,Caribou and Muskox Survey - Northern Banks Island,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou and Muskox survey on Northern Banks Island.,2024-04-29 17:16 MDT,2024-05-07 13:02 MDT,ocds-v9mmex-ECC01-25-0000007508,/tenders/caribou-and-muskox-survey-northern-banks-island/ocds-v9mmex-ECC01-25-0000007508/,2024-05-14 18:24 MDT
tender,2024-25,Finance,0000007531,Service Desk Software,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a Service Desk Software.",2024-05-08 15:07 MDT,2024-05-08 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007531,/tenders/service-desk-software/ocds-v9mmex-GNWT1-25-0000007531/,2024-05-14 18:24 MDT
tender,2024-25,Justice,0000007534,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-05-09 15:16 MDT,2024-05-14 16:37 MDT,ocds-v9mmex-JUS01-25-0000007534,/tenders/air-charter-yellowknife/ocds-v9mmex-JUS01-25-0000007534/,2024-05-14 18:24 MDT
tender,2024-25,Finance,0000007453,Court Services Information Management Systems,Active (Open/Updated),Request for Information,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Finance (FIN) is requesting submissions from qualified respondents for Request for Information for the provision of a Court Services Information Management Systems.,2024-05-10 17:07 MDT,2024-05-13 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007453,/tenders/court-services-information-management-systems/ocds-v9mmex-GNWT1-25-0000007453/,2024-05-14 18:24 MDT
tender,2024-25,Environment and Climate Change,0000007416,Safety & Compliance Audit - FMD,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a Safety and Compliance Audit.,2024-03-22 11:16 MDT,2024-04-29 19:51 MDT,ocds-v9mmex-ECC01-25-0000007416,/tenders/safety-compliance-audit-fmd/ocds-v9mmex-ECC01-25-0000007416/,2024-05-14 18:24 MDT
tender,2024-25,Environment and Climate Change,0000007417,Fitness Trainer for Fire Staff,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Climate Change (ECC) for the provision of Fitness Trainer Services for Fire Staff.,2024-03-22 17:16 MDT,2024-04-25 13:04 MDT,ocds-v9mmex-ECC01-25-0000007417,/tenders/fitness-trainer-for-fire-staff/ocds-v9mmex-ECC01-25-0000007417/,2024-05-14 18:24 MDT
tender,2024-25,Municipal and Community Affairs,0000007194,Third-Party Logistical Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,"On behalf of the Department of Municipal and Community Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Third-Party Logistical Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-03-28 15:07 MDT,2024-04-25 13:09 MDT,ocds-v9mmex-GNWT1-25-0000007194,/tenders/third-party-logistical-services/ocds-v9mmex-GNWT1-25-0000007194/,2024-05-14 18:24 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007259,OneGov Website Design and Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-06 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of OneGov Website Design and Development as outlined in the Request for Proposal.",2024-04-02 15:07 MDT,2024-05-14 16:32 MDT,ocds-v9mmex-GNWT1-25-0000007259,/tenders/onegov-website-design-and-development/ocds-v9mmex-GNWT1-25-0000007259/,2024-05-14 18:24 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-05-06 16:52 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-14 18:24 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-05-14 12:30 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-14 18:24 MDT
