model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,AC417898,Aircraft Charter to Colville Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC417898,/tenders/aircraft-charter-to-colville-lake/ocds-v9mmex-GNWT1-10-AC417898/,2024-05-24 01:00 MDT
tender,2009-10,Transportation,AC600276,Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600276,/tenders/charter-service/ocds-v9mmex-GNWT1-10-AC600276/,2024-05-24 01:00 MDT
tender,2009-10,Transportation,AC600278,Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600278,/tenders/charter-services/ocds-v9mmex-GNWT1-10-AC600278/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003121,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003121,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003121/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003193,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003193,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003193/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003359,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003359,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003359/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003421,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003421,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003421/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003535,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003535,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003535/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003536,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003536,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003536/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003606,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003606,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003606/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003620,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003620,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003620/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003679,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003679,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003679/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003688,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003688,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003688/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003689,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003689/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003690,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003690/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003703,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003703,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003703/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003704,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003704,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003704/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003801,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003801,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003801/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM004237,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004237,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004237/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM004524,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004524,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004524/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM004554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004554,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004554/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003262,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003262/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003442,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003442,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003442/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003885,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003885,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003885/,2024-05-24 01:00 MDT
tender,2006-07,Environment and Natural Resources,PM003471,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003471,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003471/,2024-05-24 01:00 MDT
tender,2005-06,Environment and Natural Resources,PM002075,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002075,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002075/,2024-05-24 01:00 MDT
tender,2005-06,Environment and Natural Resources,PM002106,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002106,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002106/,2024-05-24 01:00 MDT
tender,2005-06,Environment and Natural Resources,PM002027,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002027,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002027/,2024-05-24 01:00 MDT
tender,2005-06,Environment and Natural Resources,PM002070,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002070,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002070/,2024-05-24 01:00 MDT
tender,2005-06,Environment and Natural Resources,PM002068,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002068,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002068/,2024-05-24 01:00 MDT
