model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001622,1 UNIT M&I - UNIT 136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-08 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT (AKLAVIK),2017-07-18 09:03 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001622,/tenders/1-unit-mi-unit-136/ocds-v9mmex-HC001-18-0000001622/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001613,1 UNIT M&I - UNIT 194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-27 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT 194 (INUVIK),2017-07-17 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001613,/tenders/1-unit-mi-unit-194/ocds-v9mmex-HC001-18-0000001613/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001517,1 Unit M & I - Unit 17,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,"Renovation of one (1) Duplex in Tsiigehtchic. Replace all existing entrance stairs, landings & handrails. Remove all existing windows. Supply & install with Triple Glazed low E argon filled Polyvinyl Chloride (PVC)",2017-05-23 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001517,/tenders/1-unit-mi-unit-17/ocds-v9mmex-HC001-18-0000001517/,2024-05-14 09:10 MDT
tender,2017-18,Infrastructure,0000001782,116 Field Street House Abatement & Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the 116 Field Street House Abatement & Demolition in Fort Smith,2017-09-13 17:10 MDT,2024-03-22 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001782,/tenders/116-field-street-house-abatement-demolition/ocds-v9mmex-GNWT1-18-0000001782/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001777,12 Unit Fuel Tank Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"Housing Corp. is going to replace 12 - unit Fuel Tanks at Various locations in Tuktoyaktuk, NT",2017-09-13 15:04 MDT,2017-10-03 15:30 MDT,ocds-v9mmex-HC001-18-0000001777,/tenders/12-unit-fuel-tank-replacement/ocds-v9mmex-HC001-18-0000001777/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001745,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-12 15:00 MDT,"2017-2018 HOME REPAIR - EXTERIOR REPAIRS - SUPPLY, SHIP & ERECT - 4714 ANDERSON THOMPSON BLVD - YELLOWKNIFE",2017-08-30 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001745,/tenders/17-18-home-repair-exterior-repairs-sse/ocds-v9mmex-HC001-18-0000001745/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001722,17-18 M&I (1) FOURPLEX UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"17-18 MODERNIZATION & IMPROVEMENT (1) FOURPLEX UNIT RETROFIT - SUPPLY, SHIP & ERECT - UNIT 349 - BEHCHOKO, NT",2017-08-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001722,/tenders/17-18-mi-1-fourplex-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001722/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001648,17-18 M&I - INT/EXT REPAIRS (1) SIX PLEX,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-22 15:00 MDT,"INTERIOR & EXTERIOR REPAIRS (1) SIX-PLEX - SSE BEHCHOKO, NT

SITE MEETING TO BE HELD AUGUST 08, 2017 AT 1:00PM",2017-07-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001648,/tenders/17-18-mi-intext-repairs-1-six-plex/ocds-v9mmex-HC001-18-0000001648/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001462,17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BLDGS),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-30 15:00 MDT,"17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BUILDINGS) SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001462,/tenders/17-18-mi-roof-replacement-22-multi-unit-bldgs/ocds-v9mmex-HC001-18-0000001462/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001552,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-20 15:00 MDT,"2017-18 M&I EXTERIOR REPAIRS (1) DUPLEX UNIT (408 & 409) SUPPLY, SHIP & ERECT- DETTAH NT",2017-06-08 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001552,/tenders/17-18-mi-ext-repairs-1-duplex-unit-sse/ocds-v9mmex-HC001-18-0000001552/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001616,17-18 M&I REPAIR (UNIT 612 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 612 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO
SITE MEETING AT UNIT 612 AT 11:00 AM, TUESDAY JULY 18, 2017",2017-07-12 15:04 MDT,2024-04-23 13:16 MDT,ocds-v9mmex-HC001-18-0000001616,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001616/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001741,17-18 M&I REPAIR - UNIT 612 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 612 A-D - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001741,/tenders/17-18-mi-repair-unit-612-a-d-sse/ocds-v9mmex-HC001-18-0000001741/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001742,17-18 M&I REPAIR - UNIT 628 B - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-06 15:00 MDT,"2017-18 MODERNIZATION & IMPROVEMENT - UNIT 628 B - SUPPLY, SHIP & ERECT - BEHCHOKO",2017-08-29 15:04 MDT,2018-10-21 14:41 MDT,ocds-v9mmex-HC001-18-0000001742,/tenders/17-18-mi-repair-unit-628-b-sse/ocds-v9mmex-HC001-18-0000001742/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001734,17-18 M&I REPAIR - UNIT 650 A-D - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-07 15:00 MDT,"2017-18 MODERNIZATION & IMPROVMENT REPAIR - UNIT 650 A-D - SUPPLY, SHIP & ERECT",2017-08-28 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001734,/tenders/17-18-mi-repair-unit-650-a-d-sse/ocds-v9mmex-HC001-18-0000001734/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001910,17/18 ELECTRICAL REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-30 15:00 MST,MODERNIZATION & IMPROVEMENTS (13 UNITS),2017-11-14 15:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-HC001-18-0000001910,/tenders/1718-electrical-repairs/ocds-v9mmex-HC001-18-0000001910/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000002160,2 Bedroom Duplex in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build a 2 bedroom duplex in Tulita in 2018. Complete before March 31, 2019. NWTHC will supply some materials: water/sewage tanks, Triodetic Foundation, and millwork.",2018-02-28 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002160,/tenders/2-bedroom-duplex-in-tulita/ocds-v9mmex-HC001-18-0000002160/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001620,2 UNIT M&I - UNITS 168-169,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-10 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (INUVIK) 2 UNITS,2017-07-17 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001620,/tenders/2-unit-mi-units-168-169/ocds-v9mmex-HC001-18-0000001620/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001595,2 UNIT M&I LH 84 & 85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-20 15:00 MDT,MODERNIZATION AND IMPROVEMENTS (2) UNITS INUVIK,2017-07-06 09:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001595,/tenders/2-unit-mi-lh-84-85/ocds-v9mmex-HC001-18-0000001595/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001529,2 Unit M&I 96&97 Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Widows, Doors, Siding, Foundation, Electrical, Bathroom Reno's, etc...",2017-05-26 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001529,/tenders/2-unit-mi-9697-fort-mcpherson/ocds-v9mmex-HC001-18-0000001529/,2024-05-14 09:10 MDT
tender,2017-18,NWT Housing Corporation,0000001920,2 Units M&I Repairs - Units 86/122,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-07 15:00 MST,Modernization and Repairs (2 Units) Inuvik,2017-11-24 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-HC001-18-0000001920,/tenders/2-units-mi-repairs-units-86122/ocds-v9mmex-HC001-18-0000001920/,2024-05-14 09:10 MDT
