model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,PO500329,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500329,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500329/,2024-03-29 02:24 MDT
tender,2006-07,Public Works & Services,PO500332,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500332,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500332/,2024-03-29 02:24 MDT
tender,2006-07,Public Works & Services,PO500341,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500341,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-07-PO500341/,2024-03-29 02:24 MDT
tender,2006-07,Public Works & Services,PO500344,Multipart Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Multipart Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500344,/tenders/multipart-forms/ocds-v9mmex-GNWT1-07-PO500344/,2024-03-29 02:24 MDT
tender,2006-07,Public Works & Services,PO500352,GNWT Continous Part Forms/Snapset,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Continous Part Forms/Snapset,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500352,/tenders/gnwt-continous-part-formssnapset/ocds-v9mmex-GNWT1-07-PO500352/,2024-03-29 02:24 MDT
tender,2006-07,Public Works & Services,PO500361,Continous Part and Snapset Forms Order,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Continous Part and Snapset Forms Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO500361,/tenders/continous-part-and-snapset-forms-order/ocds-v9mmex-GNWT1-07-PO500361/,2024-03-29 02:24 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003333,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003333,/tenders/forms/ocds-v9mmex-GNWT1-07-PM003333/,2024-03-29 02:24 MDT
tender,2007-08,Environment and Natural Resources,PM004950,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004950,/tenders/accountable-forms/ocds-v9mmex-GNWT1-08-PM004950/,2024-03-29 02:24 MDT
tender,2007-08,Environment and Natural Resources,PM005948,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005948,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-08-PM005948/,2024-03-29 02:24 MDT
tender,2007-08,Environment and Natural Resources,PM006072,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006072,/tenders/forms/ocds-v9mmex-GNWT1-08-PM006072/,2024-03-29 02:24 MDT
tender,2005-06,Environment and Natural Resources,PM002134,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002134,/tenders/forms-licenses/ocds-v9mmex-GNWT1-06-PM002134/,2024-03-29 02:24 MDT
tender,2004-05,Transportation,PO900091,Supply of 2007 Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Supply of 2007 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900091,/tenders/supply-of-2007-validation-tags/ocds-v9mmex-GNWT1-05-PO900091/,2024-03-29 02:24 MDT
