model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002810,Research and Documentation of Sponsoring,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research and Documentation of Sponsoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002810,/tenders/research-and-documentation-of-sponsoring/ocds-v9mmex-GNWT1-06-PM002810/,2024-06-03 18:47 MDT
tender,2004-05,RWED,PM000858,Security Check,Awarded,Sole Source,Direct,Services,Research Services,,Security Check,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000858,/tenders/security-check/ocds-v9mmex-GNWT1-05-PM000858/,2024-06-03 18:47 MDT
tender,2004-05,RWED,PM001123,Washington Lobbying Moniitoring Services,Awarded,Sole Source,Direct,Services,Research Services,,Washington Lobbying Moniitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001123,/tenders/washington-lobbying-moniitoring-services/ocds-v9mmex-GNWT1-05-PM001123/,2024-06-03 18:47 MDT
tender,2004-05,RWED,PM001023,Economic Analysis of the Mackenzie Gas P,Awarded,Sole Source,Direct,Services,Research Services,,Economic Analysis of the Mackenzie Gas P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001023,/tenders/economic-analysis-of-the-mackenzie-gas-p/ocds-v9mmex-GNWT1-05-PM001023/,2024-06-03 18:47 MDT
tender,2004-05,FMBS,PM000946,Reasearch/Assessment - Physician Compens,Awarded,Sole Source,Direct,Services,Research Services,,Reasearch/Assessment - Physician Compens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000946,/tenders/reasearchassessment-physician-compens/ocds-v9mmex-GNWT1-05-PM000946/,2024-06-03 18:47 MDT
tender,2007-08,Environment and Natural Resources,PM004856,Compilation of Database,Awarded,Sole Source,Direct,Services,Research Services,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004856,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM004856/,2024-06-03 18:47 MDT
tender,2007-08,FMBS,PM004932,Research and Writing Service,Awarded,Sole Source,Direct,Services,Research Services,,Research and Writing Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004932,/tenders/research-and-writing-service/ocds-v9mmex-GNWT1-08-PM004932/,2024-06-03 18:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006074,Development of a discussion paper on Eco,Awarded,Sole Source,Direct,Services,Research Services,,Development of a discussion paper on Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006074,/tenders/development-of-a-discussion-paper-on-eco/ocds-v9mmex-GNWT1-08-PM006074/,2024-06-03 18:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004838,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004838,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-08-PM004838/,2024-06-03 18:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005414,Research on Mackenzie Heritage River,Awarded,Sole Source,Direct,Services,Research Services,,Research on Mackenzie Heritage River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005414,/tenders/research-on-mackenzie-heritage-river/ocds-v9mmex-GNWT1-08-PM005414/,2024-06-03 18:47 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-06-03 18:47 MDT
tender,2006-07,Justice,PM003876,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Research Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003876,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-07-PM003876/,2024-06-03 18:47 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-06-03 18:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004300,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004300,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004300/,2024-06-03 18:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004396,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004396,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM004396/,2024-06-03 18:47 MDT
tender,2006-07,Environment and Natural Resources,PM004246,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004246,/tenders/best-management-practices/ocds-v9mmex-GNWT1-07-PM004246/,2024-06-03 18:47 MDT
tender,2006-07,Environment and Natural Resources,PM004255,Dust Suppession Guideline Revision,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Dust Suppession Guideline Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004255,/tenders/dust-suppession-guideline-revision/ocds-v9mmex-GNWT1-07-PM004255/,2024-06-03 18:47 MDT
tender,2006-07,Environment and Natural Resources,PM004249,Science Interest Project,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Science Interest Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004249,/tenders/science-interest-project/ocds-v9mmex-GNWT1-07-PM004249/,2024-06-03 18:47 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006298,Analytical Services,Awarded,Sole Source,Direct,Services,Research Services,,Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006298,/tenders/analytical-services/ocds-v9mmex-GNWT1-09-PM006298/,2024-06-03 18:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014477,Iconic Attractions Focus Groups,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Iconic Attractions Focus Groups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014477,/tenders/iconic-attractions-focus-groups/ocds-v9mmex-GNWT1-13-PM014477/,2024-06-03 18:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014385,Banting Geochronolgy,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Banting Geochronolgy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014385,/tenders/banting-geochronolgy/ocds-v9mmex-GNWT1-13-PM014385/,2024-06-03 18:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-06-03 18:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-06-03 18:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012282,Redstone Copper Belt,Awarded,Sole Source,Direct,Services,Research Services,,Redstone Copper Belt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012282,/tenders/redstone-copper-belt/ocds-v9mmex-GNWT1-12-PM012282/,2024-06-03 18:47 MDT
