model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794576,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794576,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-14-SC794576/,2024-06-06 00:48 MDT
tender,2006-07,Public Works & Services,SC791040,Snow Clearing and Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791040,/tenders/snow-clearing-and-removal/ocds-v9mmex-GNWT1-07-SC791040/,2024-06-06 00:48 MDT
tender,2005-06,Public Works & Services,SC790741,Snow Removal Moose Kerr School,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790741,/tenders/snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-06-SC790741/,2024-06-06 00:48 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-06-06 00:48 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-06-06 00:48 MDT
tender,2007-08,Assembly,PM006443,Legislative Assembly Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Legislative Assembly Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006443,/tenders/legislative-assembly-snow-removal/ocds-v9mmex-GNWT1-08-PM006443/,2024-06-06 00:48 MDT
tender,2009-10,Transportation,SC792585,Winter Road,Awarded,Sole Source,Direct,Services,Snow Removal,,Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792585,/tenders/winter-road/ocds-v9mmex-GNWT1-10-SC792585/,2024-06-06 00:48 MDT
tender,2011-12,Public Works & Services,SC429625,Yard Access and Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Yard Access and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429625,/tenders/yard-access-and-snow-removal/ocds-v9mmex-GNWT1-12-SC429625/,2024-06-06 00:48 MDT
tender,2011-12,Transportation,SC793662,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793662,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-12-SC793662/,2024-06-06 00:48 MDT
tender,2010-11,Transportation,SC793065,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793065,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-11-SC793065/,2024-06-06 00:48 MDT
tender,2014-15,Transportation,SC444702,Snow Removal - Norman Wells Air Terminal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Norman Wells Air Terminal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444702,/tenders/snow-removal-norman-wells-air-terminal/ocds-v9mmex-GNWT1-15-SC444702/,2024-06-06 00:48 MDT
