model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PO439388,New Photo Copier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-10 15:00 MDT,New Photo Copier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439388,/tenders/new-photo-copier-inuvik/ocds-v9mmex-GNWT1-14-PO439388/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439458,Communication Equipment - Radio Consoles,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-03-07 15:00 MST,Communication Equipment - Radio Consoles,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PO439458,/tenders/communication-equipment-radio-consoles/ocds-v9mmex-GNWT1-14-PO439458/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439463,"Baseline Subsurface Groundwater Study, Central Mackenzie Valley",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-03-06 15:00 MST,"Baseline Subsurface Groundwater Study, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439463,/tenders/baseline-subsurface-groundwater-study-central-mackenzie-valley/ocds-v9mmex-GNWT1-14-SC439463/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439688,Plotter ITI Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-03-05 15:00 MST,Plotter ITI Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439688,/tenders/plotter-iti-inuvik/ocds-v9mmex-GNWT1-14-PO439688/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437948,Four Seacan Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2013-11-06 15:00 MST,Four Seacan Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437948,/tenders/four-seacan-containers/ocds-v9mmex-GNWT1-14-PO437948/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437728,New Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-15 15:00 MDT,New Multi-Function Colour Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437728,/tenders/new-multi-function-colour-photocopier/ocds-v9mmex-GNWT1-14-PO437728/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-09-27 15:00 MDT,Access Road Resurfacing and Culvert Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437604,/tenders/access-road-resurfacing-and-culvert-installation-for-jak-park/ocds-v9mmex-GNWT1-14-SC437604/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437340,Gwich'in Park Playfield Grading,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-13 15:00 MDT,Gwich'in Park Playfield Grading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437340,/tenders/gwichin-park-playfield-grading/ocds-v9mmex-GNWT1-14-SC437340/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437186,NWT Arts Program Promotional Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2013-09-04 15:00 MDT,NWT Arts Program Promotional Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437186,/tenders/nwt-arts-program-promotional-materials/ocds-v9mmex-GNWT1-14-PO437186/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-28 15:00 MDT,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437277,/tenders/new-12-ton-pick-up-4x4-crew-cab-4-doors/ocds-v9mmex-GNWT1-14-PO437277/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-08-27 15:00 MDT,Expanded RV Campsite Survey - Gwich-in T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437157,/tenders/expanded-rv-campsite-survey-gwich-in-territorial-campground/ocds-v9mmex-GNWT1-14-SC437157/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437344,System Furniture Chairs - Hay River BIP Office,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2013-08-21 15:00 MDT,System Furniture Chairs - Hay River BIP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437344,/tenders/system-furniture-chairs-hay-river-bip-office/ocds-v9mmex-GNWT1-14-PO437344/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-31 15:00 MDT,Brushing and Clearing - Western Arctic V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436841,/tenders/brushing-and-clearing-western-arctic-visitors-centre-grounds/ocds-v9mmex-GNWT1-14-SC436841/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,Construct 3 Wood Storage Units/Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436801,/tenders/construct-3-wood-storage-unitsrenovate-2-woodwater-sheds/ocds-v9mmex-GNWT1-14-SC436801/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436685,Prelude Lake Parking Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-07-23 15:00 MDT,Prelude Lake Parking Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436685,/tenders/prelude-lake-parking-expansion/ocds-v9mmex-GNWT1-14-SC436685/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-25 15:00 MDT,Helicopter Charter - Ft. Liard & Nahan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436367,/tenders/helicopter-charter-ft-liard-nahanni-national-park/ocds-v9mmex-GNWT1-14-AC436367/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-06-18 15:00 MDT,Playground Impact Surface Remediation (J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436203,/tenders/playground-impact-surface-remediation-jak-park-and-happy-valley-park/ocds-v9mmex-GNWT1-14-SC436203/,2024-06-18 14:52 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015072,New 2013 1/2 Ton Truck 4x4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-04-29 15:00 MDT,New 2013 1/2 Ton Truck 4x4 Crew Cab (Fou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015072,/tenders/new-2013-12-ton-truck-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-14-PM015072/,2024-06-18 14:52 MDT
