model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO447143,250 Amp Circuit Breakers,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-03-12 15:00 MDT,"Tsiigehtchic, NT.",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447143,/tenders/250-amp-circuit-breakers/ocds-v9mmex-GNWT1-15-PO447143/,2024-05-16 10:39 MDT
tender,2014-15,Transportation,PO446165,Lightning Detection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-01-22 15:00 MST,Yellowknife,2015-01-09 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446165,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-15-PO446165/,2024-05-16 10:39 MDT
tender,2014-15,Public Works & Services,PO443221,UPS Battery Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2014-08-14 15:00 MDT,"Yellowknife, NT",2014-07-28 11:16 MDT,,ocds-v9mmex-GNWT1-15-PO443221,/tenders/ups-battery-supply/ocds-v9mmex-GNWT1-15-PO443221/,2024-05-16 10:39 MDT
tender,2013-14,Transportation,PO902174,Communication Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2014-01-21 15:00 MST,Communication Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902174,/tenders/communication-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902174/,2024-05-16 10:39 MDT
tender,2013-14,Justice,PM015037,(PO 434845) Kollector Strike Hybrid DVR,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-04-18 15:00 MDT,(PO 434845) Kollector Strike Hybrid DVR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015037,/tenders/po-434845-kollector-strike-hybrid-dvr/ocds-v9mmex-GNWT1-14-PM015037/,2024-05-16 10:39 MDT
tender,2012-13,Public Works & Services,PO901960,Supply and Deliver Electrical supplies & accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2013-01-09 15:00 MST,Supply and Deliver Electrical supplies &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901960,/tenders/supply-and-deliver-electrical-supplies-accessories/ocds-v9mmex-GNWT1-13-PO901960/,2024-05-16 10:39 MDT
tender,2012-13,Transportation,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-05-10 15:00 MDT,Lighting/Electrical Equipment & Supply -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901840,/tenders/lightingelectrical-equipment-supply-airfield/ocds-v9mmex-GNWT1-13-PO901840/,2024-05-16 10:39 MDT
tender,2011-12,Transportation,PO901806,Ndulee Ferry Camp Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2012-03-28 15:00 MDT,Ndulee Ferry Camp Generator Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901806,/tenders/ndulee-ferry-camp-generator-replacement/ocds-v9mmex-GNWT1-13-PO901806/,2024-05-16 10:39 MDT
tender,2011-12,NWT Housing Corporation,PM012702,2012 Material Supply Tender via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-11-30 15:00 MST,2012 Material Supply Tender via Winter R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012702,/tenders/2012-material-supply-tender-via-winter-road/ocds-v9mmex-HC001-12-PM012702/,2024-05-16 10:39 MDT
tender,2011-12,Public Works & Services,PO426735,Load Bank,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-07-26 15:00 MDT,Load Bank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426735,/tenders/load-bank/ocds-v9mmex-GNWT1-12-PO426735/,2024-05-16 10:39 MDT
tender,2010-11,Public Works & Services,PO423826,Fluke Electrical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2011-01-07 15:00 MST,Fluke Electrical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423826,/tenders/fluke-electrical-equipment/ocds-v9mmex-GNWT1-11-PO423826/,2024-05-16 10:39 MDT
tender,2010-11,Public Works & Services,PO422642,Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2010-09-29 15:00 MDT,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422642,/tenders/networking-equipment/ocds-v9mmex-GNWT1-11-PO422642/,2024-05-16 10:39 MDT
tender,2009-10,Stanton,PM009414,UPS - REF# 81477,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2010-02-26 15:00 MST,UPS - REF# 81477,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009414,/tenders/ups-ref-81477/ocds-v9mmex-STHA-10-PM009414/,2024-05-16 10:39 MDT
tender,2009-10,Transportation,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2009-09-28 15:00 MDT,"Electrical Equipment/Supply, Building C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901209,/tenders/electrical-equipmentsupply-building-construction-matls-electric-fencing/ocds-v9mmex-GNWT1-10-PO901209/,2024-05-16 10:39 MDT
tender,2010-11,Public Works & Services,SC423110,BTU Meter for PWK Highschool Heat for Re,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,BTU Meter for PWK Highschool Heat for Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423110,/tenders/btu-meter-for-pwk-highschool-heat-for-re/ocds-v9mmex-GNWT1-11-SC423110/,2024-05-16 10:39 MDT
