model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,PO901494,Lighting Equipment and Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2010-12-16 15:00 MST,Lighting Equipment and Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901494,/tenders/lighting-equipment-and-supply/ocds-v9mmex-GNWT1-11-PO901494/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,SC793201,Repair Tandem Truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair Tandem Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793201,/tenders/repair-tandem-truck/ocds-v9mmex-GNWT1-11-SC793201/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,SC793341,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793341,/tenders/haul-materials/ocds-v9mmex-GNWT1-11-SC793341/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,SC792747,Archaeological Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Archaeological Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792747,/tenders/archaeological-investigation/ocds-v9mmex-GNWT1-11-SC792747/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,SC792764,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792764,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792764/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,CT100895,Colville Lake Airport Operations and Mai,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100895,/tenders/colville-lake-airport-operations-and-mai/ocds-v9mmex-GNWT1-11-CT100895/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,SC792797,Brush Cutting,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792797,/tenders/brush-cutting/ocds-v9mmex-GNWT1-11-SC792797/,2024-05-30 13:17 MDT
tender,2010-11,Transportation,SC792808,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Entertainment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792808,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792808/,2024-05-30 13:17 MDT
