model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,YK1,PM24002,Orec Snow Rhino,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-12-01 15:00 MST,Provide 1 new Orec Snow Rhino tracked zero turn snow plow or similar.,2023-11-16 17:08 MST,2023-12-04 12:30 MST,ocds-v9mmex-YKED1-24-PM24002,/tenders/orec-snow-rhino/ocds-v9mmex-YKED1-24-PM24002/,2024-04-30 09:54 MDT
tender,2023-24,YK1,PM24001,Electric vehicle,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-11-22 15:00 MST,New or Demo 2023 Battery Electric Vehicle,2023-11-16 15:08 MST,2023-11-23 12:55 MST,ocds-v9mmex-YKED1-24-PM24001,/tenders/electric-vehicle/ocds-v9mmex-YKED1-24-PM24001/,2024-04-30 09:54 MDT
tender,2023-24,YK1,PM24000,Furniture - WMS,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-31 15:00 MDT,Looking for various classroom furniture pieces,2023-10-17 09:08 MDT,2023-10-31 15:30 MDT,ocds-v9mmex-YKED1-24-PM24000,/tenders/furniture-wms/ocds-v9mmex-YKED1-24-PM24000/,2024-04-30 09:54 MDT
tender,2023-24,YK1,PM23012,YK1 Office Furniture,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-29 15:00 MDT,Boardroom and Meeting room furniture at YK1.,2023-05-05 17:08 MDT,2023-05-31 12:59 MDT,ocds-v9mmex-YKED1-24-PM23012,/tenders/yk1-office-furniture/ocds-v9mmex-YKED1-24-PM23012/,2024-04-30 09:54 MDT
tender,2022-23,YK1,PM23011,Expansion tank - RLN heating system,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-05 15:00 MST,Have the broken expansion tank removed and replaced with a new expansion tank. The new tank can be the same size/capacity or it can be two tanks equaling the size/capacity of the old one.,2022-11-21 23:08 MST,2022-12-12 18:05 MST,ocds-v9mmex-YKED1-23-PM23011,/tenders/expansion-tank-rln-heating-system/ocds-v9mmex-YKED1-23-PM23011/,2024-04-30 09:54 MDT
tender,2022-23,YK1,PM23001,Lenovo Chromebooks,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-23 15:00 MDT,"Quantity 20
Lenovo 100e Chromebook 2ndGen AMD 4GB 32GB 11.6"" / 30.00
BCEM

256.00 7,680.00

Processor AMD A4-9120C (2C / 2T, 1.6 / 2.4GHz, 1MB L2)
Graphics Integrated AMD Radeon R4 Graphics
Memory 4GB Soldered DDR4-1866
Storage 32GB eMMC 5.1
Display 11.6"" HD (1366x768) TN 250nits Anti-glare
Media Reader MicroSD Card Reader
WLAN + Bluetooth 11ac, 2x2 + BT4.2
Camera 720p
Microphone Mono
Keyboard Non-backlit, English
TPM Google Security Chip H1
Battery Integrated 47Wh
Power Adapter 45W USB-C
Operating System Chrome OS
Base Warranty 1-year, Mail-in

Quantity 20
Google Chrome Management Licenses",2022-08-30 15:08 MDT,2022-11-06 01:25 MST,ocds-v9mmex-YKED1-23-PM23001,/tenders/lenovo-chromebooks/ocds-v9mmex-YKED1-23-PM23001/,2024-04-30 09:54 MDT
tender,2022-23,YK1,PM23009,Chromebase,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-16 15:00 MDT,"Quantity: 8

Chromebase. 21.5"" screen or larger
Chrome OS
8 GB RAM
128 GB SSD
UHD Graphics
Wi-Fi 6 AX 201 (2x2) and Bluetooth® 5 combo (Supporting Gigabit file transfer speeds)
Bluetooth keyboard and mouse combo 
Canada bilingual keyboard (supports English and French languages)
2 SuperSpeed USB Type-C® 5Gbps signaling rate (USB Power Delivery, DisplayPort¿ 1.2)
2 SuperSpeed USB Type-A 10Gbps signaling rate (Battery Charging 1.2)
1 headphone/microphone combo

The brand is not specific so we will accept tenders on all brands.",2022-09-08 11:08 MDT,2022-09-21 13:23 MDT,ocds-v9mmex-YKED1-23-PM23009,/tenders/chromebase/ocds-v9mmex-YKED1-23-PM23009/,2024-04-30 09:54 MDT
tender,2022-23,YK1,PM23002,Juno Audio System,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-09 15:00 MDT,"Quantity 13
Juno System- includes: Juno Tower Receiver
Pendant Microphone Kit
OptiVoiceTM voice clarity feature
PrioriTeachTM
Bluetooth® Audio Receiver
5-Year Warranty

Front Row FRJN-BT-SYS: Juno Tower receiver, pendant
microphone kit, Bluetooth module and power and audio cables

Quantity 13
Handheld Microphone for the Junos",2022-08-30 15:08 MDT,2022-09-13 16:29 MDT,ocds-v9mmex-YKED1-23-PM23002,/tenders/juno-audio-system/ocds-v9mmex-YKED1-23-PM23002/,2024-04-30 09:54 MDT
tender,2013-14,YK1,PM015432,Floor Mats,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-07-19 15:00 MDT,"YK1 requires new floor mats for all our locations. Contact Elvis Beaudoin for
 details",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-14-PM015432,/tenders/floor-mats/ocds-v9mmex-YKED1-14-PM015432/,2024-04-30 09:54 MDT
tender,2012-13,YK1,PM013531,Physical Education Equipment,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-14 15:00 MDT,"William McDonald School is looking to purchase equipment for their physical
 education program. Please call Simone at YK1 District Office for a list of
 equipment needed.",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-13-PM013531,/tenders/physical-education-equipment/ocds-v9mmex-YKED1-13-PM013531/,2024-04-30 09:54 MDT
