model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO434782,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434782,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO434782/,2024-05-18 03:54 MDT
tender,2012-13,Transportation,PO901950,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901950,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-13-PO901950/,2024-05-18 03:54 MDT
tender,2012-13,Justice,PM014218,(PO 432790) Emergency Restraint Chairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,(PO 432790) Emergency Restraint Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014218,/tenders/po-432790-emergency-restraint-chairs/ocds-v9mmex-GNWT1-13-PM014218/,2024-05-18 03:54 MDT
tender,2010-11,Transportation,PO901508,Replacement Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901508,/tenders/replacement-parts/ocds-v9mmex-GNWT1-11-PO901508/,2024-05-18 03:54 MDT
tender,2013-14,Environment and Natural Resources,PM014748,Factory Exchange Maintenance Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Factory Exchange Maintenance Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014748,/tenders/factory-exchange-maintenance-equipment/ocds-v9mmex-GNWT1-14-PM014748/,2024-05-18 03:54 MDT
tender,2013-14,Transportation,PO902226,"Tracr 11, LTE Tablet",Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,"Tracr 11, LTE Tablet",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902226,/tenders/tracr-11-lte-tablet/ocds-v9mmex-GNWT1-14-PO902226/,2024-05-18 03:54 MDT
tender,2011-12,Transportation,PO901705,Supply Toughbook Touchscreen Laptop & So,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply Toughbook Touchscreen Laptop & So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901705,/tenders/supply-toughbook-touchscreen-laptop-so/ocds-v9mmex-GNWT1-12-PO901705/,2024-05-18 03:54 MDT
tender,2014-15,NWT Housing Corporation,PM016861,Fuel Spill Supplies Replacement - Paulat,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Spill Supplies Replacement - Paulat,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016861,/tenders/fuel-spill-supplies-replacement-paulat/ocds-v9mmex-HC001-15-PM016861/,2024-05-18 03:54 MDT
tender,2014-15,Transportation,PO446577,Ferry Propeller Shafts,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Ferry Propeller Shafts,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446577,/tenders/ferry-propeller-shafts/ocds-v9mmex-GNWT1-15-PO446577/,2024-05-18 03:54 MDT
tender,2014-15,Transportation,SC445859,Supply & Install DCB LPR Cameras,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Supply & Install DCB LPR Cameras,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445859,/tenders/supply-install-dcb-lpr-cameras/ocds-v9mmex-GNWT1-15-SC445859/,2024-05-18 03:54 MDT
tender,2014-15,Environment and Natural Resources,PO442770,Fuel Bowser Truck - SS003-14,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Fuel Bowser Truck - SS003-14,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442770,/tenders/fuel-bowser-truck-ss003-14/ocds-v9mmex-GNWT1-15-PO442770/,2024-05-18 03:54 MDT
