model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794520,Drive Alive,Awarded,Sole Source,Direct,Services,Advertising,,Drive Alive,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794520,/tenders/drive-alive/ocds-v9mmex-GNWT1-14-SC794520/,2024-06-10 15:47 MDT
tender,2011-12,Environment and Natural Resources,PM013981,Greenhouse Gas Stratgey Ads,Awarded,Sole Source,Direct,Services,Advertising,,Greenhouse Gas Stratgey Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013981,/tenders/greenhouse-gas-stratgey-ads/ocds-v9mmex-GNWT1-12-PM013981/,2024-06-10 15:47 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012726,Direct Mail Peice - Atlantic Region,Awarded,Sole Source,Direct,Services,Advertising,,Direct Mail Peice - Atlantic Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012726,/tenders/direct-mail-peice-atlantic-region/ocds-v9mmex-GNWT1-12-PM012726/,2024-06-10 15:47 MDT
tender,2004-05,Assembly,PM001173,PROMOTIONAL ITEMS - WELEDEH,Awarded,Sole Source,Direct,Services,Advertising,,PROMOTIONAL ITEMS - WELEDEH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001173,/tenders/promotional-items-weledeh/ocds-v9mmex-GNWT1-05-PM001173/,2024-06-10 15:47 MDT
tender,2004-05,Health and Social Services,PM001300,Subsription & weekly postings in MedHunt,Awarded,Sole Source,Direct,Services,Advertising,,Subsription & weekly postings in MedHunt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001300,/tenders/subsription-weekly-postings-in-medhunt/ocds-v9mmex-GNWT1-05-PM001300/,2024-06-10 15:47 MDT
tender,2007-08,Health and Social Services,PM005299,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005299,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-08-PM005299/,2024-06-10 15:47 MDT
tender,2007-08,Health and Social Services,PM005298,Tele-Care NWT Radio Ads on CKLB,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Radio Ads on CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005298,/tenders/tele-care-nwt-radio-ads-on-cklb/ocds-v9mmex-GNWT1-08-PM005298/,2024-06-10 15:47 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004642,Community Sawmill Opportunities Study Ad,Awarded,Sole Source,Direct,Services,Advertising,,Community Sawmill Opportunities Study Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004642,/tenders/community-sawmill-opportunities-study-ad/ocds-v9mmex-GNWT1-07-PM004642/,2024-06-10 15:47 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009600,Made in NWT Campaign,Awarded,Sole Source,Direct,Services,Advertising,,Made in NWT Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009600,/tenders/made-in-nwt-campaign/ocds-v9mmex-GNWT1-10-PM009600/,2024-06-10 15:47 MDT
tender,2012-13,Human Resources,PM014036,Promotional & Advertising Services,Awarded,Sole Source,Direct,Services,Advertising,,Promotional & Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014036,/tenders/promotional-advertising-services/ocds-v9mmex-GNWT1-13-PM014036/,2024-06-10 15:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013494,NWT Parks - Ad Placement in Magazine,Awarded,Sole Source,Direct,Services,Advertising,,NWT Parks - Ad Placement in Magazine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013494,/tenders/nwt-parks-ad-placement-in-magazine/ocds-v9mmex-GNWT1-13-PM013494/,2024-06-10 15:47 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013692,Westworld Alberta Ad Placement,Awarded,Sole Source,Direct,Services,Advertising,,Westworld Alberta Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013692,/tenders/westworld-alberta-ad-placement/ocds-v9mmex-GNWT1-13-PM013692/,2024-06-10 15:47 MDT
tender,2012-13,Justice,PM015561,(RS 436878) Advertising for Family Media,Awarded,Sole Source,Direct,Services,Advertising,,(RS 436878) Advertising for Family Media,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015561,/tenders/rs-436878-advertising-for-family-media/ocds-v9mmex-GNWT1-13-PM015561/,2024-06-10 15:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015585,Early childhood (ECD) Awareness campaing,Awarded,Sole Source,Direct,Services,Advertising,,Early childhood (ECD) Awareness campaing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015585,/tenders/early-childhood-ecd-awareness-campaing/ocds-v9mmex-GNWT1-13-PM015585/,2024-06-10 15:47 MDT
tender,2011-12,Environment and Natural Resources,PM013121,Ad Placement on APTN,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placement on APTN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013121,/tenders/ad-placement-on-aptn/ocds-v9mmex-GNWT1-12-PM013121/,2024-06-10 15:47 MDT
tender,2012-13,Assembly,PM013452,Advertisments - Broadcasting System Upgr,Awarded,Sole Source,Direct,Services,Advertising,,Advertisments - Broadcasting System Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013452,/tenders/advertisments-broadcasting-system-upgr/ocds-v9mmex-GNWT1-13-PM013452/,2024-06-10 15:47 MDT
tender,2010-11,Human Resources,PM011345,SC424350 - Advertising for Employment in,Awarded,Sole Source,Direct,Services,Advertising,,SC424350 - Advertising for Employment in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011345,/tenders/sc424350-advertising-for-employment-in/ocds-v9mmex-GNWT1-11-PM011345/,2024-06-10 15:47 MDT
