model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-21 15:34 MDT
tender,2011-12,Municipal and Community Affairs,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-08 15:00 MDT,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793396,/tenders/2011-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-12-SC793396/,2024-05-21 15:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008856,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-10-23 15:00 MDT,Orthophotos & Digital Mapping of Six Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008856,/tenders/orthophotos-digital-mapping-of-six-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-10-PM008856/,2024-05-21 15:34 MDT
tender,2009-10,Municipal and Community Affairs,PM007917,2009 Air Photography Program - Administration/Inspection RFP 105003,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-05-06 15:00 MDT,2009 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007917,/tenders/2009-air-photography-program-administrationinspection-rfp-105003/ocds-v9mmex-GNWT1-10-PM007917/,2024-05-21 15:34 MDT
tender,2004-05,Municipal and Community Affairs,PM000891,Town of Fort Smith General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-11-12 15:00 MST,Town of Fort Smith General Land Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000891,/tenders/town-of-fort-smith-general-land-assessment/ocds-v9mmex-GNWT1-05-PM000891/,2024-05-21 15:34 MDT
tender,2009-10,Municipal and Community Affairs,PM008829,Legal Survey for 4 Communities,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey for 4 Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008829,/tenders/legal-survey-for-4-communities/ocds-v9mmex-GNWT1-10-PM008829/,2024-05-21 15:34 MDT
tender,2007-08,Municipal and Community Affairs,PM005721,Enterprise Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Enterprise Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005721,/tenders/enterprise-survey/ocds-v9mmex-GNWT1-08-PM005721/,2024-05-21 15:34 MDT
tender,2007-08,Municipal and Community Affairs,PM005959,Survey of Nav Canada site - Fort Good Ho,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey of Nav Canada site - Fort Good Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005959,/tenders/survey-of-nav-canada-site-fort-good-ho/ocds-v9mmex-GNWT1-08-PM005959/,2024-05-21 15:34 MDT
tender,2005-06,Municipal and Community Affairs,PM002606,"Legal Surveys - Paulatuk, NT",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Surveys - Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002606,/tenders/legal-surveys-paulatuk-nt/ocds-v9mmex-GNWT1-06-PM002606/,2024-05-21 15:34 MDT
tender,2005-06,Municipal and Community Affairs,PM002607,"Legal Surveys Holman, NT",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Legal Surveys Holman, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002607,/tenders/legal-surveys-holman-nt/ocds-v9mmex-GNWT1-06-PM002607/,2024-05-21 15:34 MDT
tender,2006-07,Municipal and Community Affairs,PM003751,Survey - Fort Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003751,/tenders/survey-fort-good-hope/ocds-v9mmex-GNWT1-07-PM003751/,2024-05-21 15:34 MDT
tender,2013-14,Municipal and Community Affairs,SC436567,SOA Release - Legal Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release - Legal Survey Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436567,/tenders/soa-release-legal-survey-services/ocds-v9mmex-GNWT1-14-SC436567/,2024-05-21 15:34 MDT
