model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002191,Air Charter - Moose Survey - Slave River Lowlands,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) aircraft to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-03-07 17:15 MST,2023-12-01 00:11 MST,ocds-v9mmex-ENR01-18-0000002191,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-ENR01-18-0000002191/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000002064,Photo Interpretation - Calving Ground Photo Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of Photo Interpretation of Calving Ground Photo Survey.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002064,/tenders/photo-interpretation-calving-ground-photo-survey/ocds-v9mmex-GNWT1-18-0000002064/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000002065,Digital Aerial Photographic Surveys,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Digital Aerial Photographic Surveys.,2018-02-02 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002065,/tenders/digital-aerial-photographic-surveys/ocds-v9mmex-GNWT1-18-0000002065/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000002103,Air Charter - Moose Survey - Slave River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-02-13 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002103,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-GNWT1-18-0000002103/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000002067,SOA - Transporation for GNWT Recycling Programs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Transportation for GNWT Recycling Programs.,2018-02-01 15:10 MST,2020-02-07 02:10 MST,ocds-v9mmex-GNWT1-18-0000002067,/tenders/soa-transporation-for-gnwt-recycling-programs/ocds-v9mmex-GNWT1-18-0000002067/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000002033,Update/Improvements to ILC Webviewer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-19 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an update and improvements to the Inventory of Landscape Change (ILC) webviewer.,2018-01-08 11:08 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002033,/tenders/updateimprovements-to-ilc-webviewer/ocds-v9mmex-GNWT1-18-0000002033/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001991,Value Protection Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement for value protection services.,2017-12-07 11:05 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001991,/tenders/value-protection-services/ocds-v9mmex-GNWT1-18-0000001991/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001962,Fire Behaviour Specialist,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to establish a non-exclusive standing offer agreement (SOA) for fire behaviour specialist services.,2017-12-06 11:04 MST,2020-02-07 01:58 MST,ocds-v9mmex-GNWT1-18-0000001962,/tenders/fire-behaviour-specialist/ocds-v9mmex-GNWT1-18-0000001962/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000002004,Electronic Mosaic from Sentinel 2 Imagery,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-11 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-13 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002004,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000002004/,2024-05-28 15:20 MDT
tender,2017-18,Environment and Natural Resources,0000001988,Technical Review - Long Term Mine Closure,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-12-13 15:00 MST,"This is an invitational Short Form Request for Proposals against SA100002 - Expert Engineering & Environmental Evaluation, Advice & Support. Category #2 - Mine Closure and Reclamation Security Assessment Services.",2017-12-08 15:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001988,/tenders/technical-review-long-term-mine-closure/ocds-v9mmex-GNWT1-18-0000001988/,2024-05-28 15:20 MDT
