model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414405,As & When Carpentry & Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Mcpherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414405,/tenders/as-when-carpentry-labour-fort-mcpherson/ocds-v9mmex-GNWT1-09-SO414405/,2024-05-19 04:55 MDT
tender,2008-09,Transportation,SC792126,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-03-11 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792126,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-10-SC792126/,2024-05-19 04:55 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-19 04:55 MDT
tender,2008-09,Transportation,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2009-02-17 15:00 MST,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792138,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-09-SC792138/,2024-05-19 04:55 MDT
tender,2008-09,Transportation,SC100751,Overhaul of Hydraulic and Electrical Systems on Abraham Francis Cable Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-06 15:00 MST,Km 74 Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC100751,/tenders/overhaul-of-hydraulic-and-electrical-systems-on-abraham-francis-cable-ferry/ocds-v9mmex-GNWT1-09-SC100751/,2024-05-19 04:55 MDT
tender,2008-09,Stanton,PM006868,Ground Transportation (Taxi) Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90013,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006868,/tenders/ground-transportation-taxi-services-fort-mcpherson/ocds-v9mmex-STHA-09-PM006868/,2024-05-19 04:55 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-05-19 04:55 MDT
tender,2008-09,Transportation,SC791964,"Traction Gravel, KM 44 to Km 74",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-07-22 15:00 MDT,"Traction Gravel, KM 44 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791964,/tenders/traction-gravel-km-44-to-km-74/ocds-v9mmex-GNWT1-09-SC791964/,2024-05-19 04:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006182,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A Contractor is to provide water delivery and sewage pumpout services to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006182,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006182/,2024-05-19 04:55 MDT
tender,2008-09,Transportation,SC791812,Transport 14' X 54' Pre-built Portable Trailer,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-09 15:00 MDT,"James Creek Highway Maintenance Camp, Km 14 on Dempster Highway (No.8) NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791812,/tenders/transport-14-x-54-pre-built-portable-trailer/ocds-v9mmex-GNWT1-09-SC791812/,2024-05-19 04:55 MDT
