model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM008287,Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-07-24 15:00 MDT,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008287,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM008287/,2024-06-04 20:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004375,MACA Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-02-27 15:00 MST,MACA Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004375,/tenders/maca-office-move/ocds-v9mmex-GNWT1-08-PM004375/,2024-06-04 20:53 MDT
tender,2014-15,Public Works & Services,SC794993,Moving Associated with Devolution Renova,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Moving Associated with Devolution Renova,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794993,/tenders/moving-associated-with-devolution-renova/ocds-v9mmex-GNWT1-15-SC794993/,2024-06-04 20:53 MDT
tender,2004-05,Public Works & Services,SC790230,Testing 621B Transmission,Awarded,Sole Source,Direct,Services,Labour,,Testing 621B Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790230,/tenders/testing-621b-transmission/ocds-v9mmex-GNWT1-05-SC790230/,2024-06-04 20:53 MDT
tender,2009-10,Transportation,SC792672,Inspection Services for Yellowknife Fenc,Awarded,Sole Source,Direct,Services,Labour,,Inspection Services for Yellowknife Fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792672,/tenders/inspection-services-for-yellowknife-fenc/ocds-v9mmex-GNWT1-10-SC792672/,2024-06-04 20:53 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-06-04 20:53 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-06-04 20:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009108,Mine Model Maintenance,Awarded,Sole Source,Direct,Services,Labour,,Mine Model Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009108,/tenders/mine-model-maintenance/ocds-v9mmex-GNWT1-10-PM009108/,2024-06-04 20:53 MDT
tender,2009-10,Environment and Natural Resources,PM007942,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007942,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM007942/,2024-06-04 20:53 MDT
tender,2009-10,Environment and Natural Resources,PM009566,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009566,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-10-PM009566/,2024-06-04 20:53 MDT
