model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,FMBS,PM003304,Conduct Dep't of Justice Systemic Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-05-31 15:00 MDT,Systemic Review - Department of Justice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003304,/tenders/conduct-dept-of-justice-systemic-review/ocds-v9mmex-GNWT1-07-PM003304/,2024-04-30 07:55 MDT
tender,2010-11,FMBS,PM006569,Financial Administrator Act Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Financial Administrator Act Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006569,/tenders/financial-administrator-act-review/ocds-v9mmex-GNWT1-09-PM006569/,2024-04-30 07:55 MDT
tender,2006-07,FMBS,PM003904,Assisting with the Financial Administrat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assisting with the Financial Administrat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003904,/tenders/assisting-with-the-financial-administrat/ocds-v9mmex-GNWT1-07-PM003904/,2024-04-30 07:55 MDT
tender,2006-07,FMBS,PM004370,Audit Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004370,/tenders/audit-services/ocds-v9mmex-GNWT1-07-PM004370/,2024-04-30 07:55 MDT
tender,2006-07,FMBS,PM004261,HR data back-up,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HR data back-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004261,/tenders/hr-data-back-up/ocds-v9mmex-GNWT1-07-PM004261/,2024-04-30 07:55 MDT
tender,2006-07,FMBS,PM004540,Audit MACA back up recovery,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit MACA back up recovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004540,/tenders/audit-maca-back-up-recovery/ocds-v9mmex-GNWT1-07-PM004540/,2024-04-30 07:55 MDT
tender,2007-08,FMBS,PM004912,Organizational design for shared service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational design for shared service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004912,/tenders/organizational-design-for-shared-service/ocds-v9mmex-GNWT1-08-PM004912/,2024-04-30 07:55 MDT
tender,2005-06,FMBS,PM002672,Comptrollership Assessment Tool Developm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Comptrollership Assessment Tool Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002672,/tenders/comptrollership-assessment-tool-developm/ocds-v9mmex-GNWT1-06-PM002672/,2024-04-30 07:55 MDT
tender,2004-05,FMBS,PM000915,F.I.S. Replacement Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,F.I.S. Replacement Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000915,/tenders/fis-replacement-planning/ocds-v9mmex-GNWT1-05-PM000915/,2024-04-30 07:55 MDT
tender,2004-05,FMBS,PM001592,Analysis - TPSP Cost Drivers,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - TPSP Cost Drivers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001592,/tenders/analysis-tpsp-cost-drivers/ocds-v9mmex-GNWT1-05-PM001592/,2024-04-30 07:55 MDT
tender,2008-09,FMBS,PM007831,Due Diligence Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Due Diligence Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007831,/tenders/due-diligence-review/ocds-v9mmex-GNWT1-09-PM007831/,2024-04-30 07:55 MDT
tender,2008-09,FMBS,PM007782,PeopleSoft Integration Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Integration Consulting Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007782,/tenders/peoplesoft-integration-consulting-servic/ocds-v9mmex-GNWT1-09-PM007782/,2024-04-30 07:55 MDT
tender,2008-09,FMBS,PM005767,SOW SI RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SOW SI RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005767,/tenders/sow-si-rfp-development/ocds-v9mmex-GNWT1-08-PM005767/,2024-04-30 07:55 MDT
tender,2008-09,FMBS,PM007041,Professional consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007041,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-09-PM007041/,2024-04-30 07:55 MDT
tender,2008-09,FMBS,PM007770,Integration between PeopleSoft HCM and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Integration between PeopleSoft HCM and P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007770,/tenders/integration-between-peoplesoft-hcm-and-p/ocds-v9mmex-GNWT1-09-PM007770/,2024-04-30 07:55 MDT
