model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900999,Fort Providence Weigh In Motion Scale Up,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Fort Providence Weigh In Motion Scale Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900999,/tenders/fort-providence-weigh-in-motion-scale-up/ocds-v9mmex-GNWT1-09-PO900999/,2024-06-14 14:13 MDT
tender,2008-09,Transportation,PO900980,Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900980,/tenders/plow-truck/ocds-v9mmex-GNWT1-09-PO900980/,2024-06-14 14:13 MDT
tender,2008-09,Transportation,SC792144,End of Season Project Review - Deh Cho B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,End of Season Project Review - Deh Cho B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792144,/tenders/end-of-season-project-review-deh-cho-b/ocds-v9mmex-GNWT1-09-SC792144/,2024-06-14 14:13 MDT
tender,2008-09,Transportation,SC791768,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791768,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-09-SC791768/,2024-06-14 14:13 MDT
tender,2008-09,Transportation,SC792160,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792160,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-09-SC792160/,2024-06-14 14:13 MDT
tender,2008-09,Transportation,SC792152,Deh Cho Bridge Project Scheduler,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project Scheduler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792152,/tenders/deh-cho-bridge-project-scheduler/ocds-v9mmex-GNWT1-09-SC792152/,2024-06-14 14:13 MDT
tender,2008-09,Transportation,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Awarded,Sole Source,Direct,Construction,Road Construction Services,,EQUIPMENT RENTAL & MATERIAL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792001,/tenders/equipment-rental-material-supply/ocds-v9mmex-GNWT1-09-SC792001/,2024-06-14 14:13 MDT
tender,2008-09,Transportation,SC792217,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792217,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-09-SC792217/,2024-06-14 14:13 MDT
tender,2008-09,Transportation,PO901206,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901206,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-09-PO901206/,2024-06-14 14:13 MDT
tender,2008-09,Environment and Natural Resources,PM006993,Bison Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006993,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-09-PM006993/,2024-06-14 14:13 MDT
tender,2008-09,Environment and Natural Resources,PM007392,Mackenzie Bison Disease Project,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007392,/tenders/mackenzie-bison-disease-project/ocds-v9mmex-GNWT1-09-PM007392/,2024-06-14 14:13 MDT
