model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793812,Sign Installation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,Sign Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793812,/tenders/sign-installation/ocds-v9mmex-GNWT1-12-SC793812/,2024-06-08 10:26 MDT
tender,2011-12,Transportation,SC793813,R.O.W. Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-02-21 15:00 MST,R.O.W. Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793813,/tenders/row-clearing/ocds-v9mmex-GNWT1-12-SC793813/,2024-06-08 10:26 MDT
tender,2011-12,Public Works & Services,SO428074,Heavy Equipment & Snow Removal - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-28 15:00 MDT,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428074,/tenders/heavy-equipment-snow-removal-tulita/ocds-v9mmex-GNWT1-12-SO428074/,2024-06-08 10:26 MDT
tender,2011-12,Public Works & Services,SC793553,Geotechnical Evaluation & Topographical Survey,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-08-29 15:00 MDT,Geotechnical Evaluation & Topographical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793553,/tenders/geotechnical-evaluation-topographical-survey/ocds-v9mmex-GNWT1-12-SC793553/,2024-06-08 10:26 MDT
tender,2011-12,Public Works & Services,SC793375,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2011-06-08 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793375,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-12-SC793375/,2024-06-08 10:26 MDT
tender,2011-12,Public Works & Services,SC425650,Tulita tank Farms - API Inspections,Awarded,SOA Release,Selective (Prequalified),Services,Utility Services,,Tulita tank Farms - API Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425650,/tenders/tulita-tank-farms-api-inspections/ocds-v9mmex-GNWT1-12-SC425650/,2024-06-08 10:26 MDT
tender,2011-12,Public Works & Services,SC429553,Tulita HSCC Planning Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tulita HSCC Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429553,/tenders/tulita-hscc-planning-services/ocds-v9mmex-GNWT1-12-SC429553/,2024-06-08 10:26 MDT
tender,2011-12,Public Works & Services,SC428913,Tulita HSSC - Planning Study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Tulita HSSC - Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428913,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-12-SC428913/,2024-06-08 10:26 MDT
tender,2011-12,Public Works & Services,SC793716,Modular Building Move Plan,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Modular Building Move Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793716,/tenders/modular-building-move-plan/ocds-v9mmex-GNWT1-12-SC793716/,2024-06-08 10:26 MDT
tender,2011-12,Transportation,SC793533,Tulita EK-35 Application,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793533,/tenders/tulita-ek-35-application/ocds-v9mmex-GNWT1-12-SC793533/,2024-06-08 10:26 MDT
tender,2011-12,Transportation,SC793693,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793693,/tenders/equipment-repair/ocds-v9mmex-GNWT1-12-SC793693/,2024-06-08 10:26 MDT
tender,2011-12,Transportation,SC793763,Steep Creek Grade Improvements,Awarded,Sole Source,Direct,Services,Labour,,Steep Creek Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793763,/tenders/steep-creek-grade-improvements/ocds-v9mmex-GNWT1-12-SC793763/,2024-06-08 10:26 MDT
tender,2011-12,Environment and Natural Resources,PM012307,Aircraft - Tulita,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012307,/tenders/aircraft-tulita/ocds-v9mmex-GNWT1-12-PM012307/,2024-06-08 10:26 MDT
tender,2011-12,Environment and Natural Resources,PM012424,Presuppression Tulita Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Tulita Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012424,/tenders/presuppression-tulita-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012424/,2024-06-08 10:26 MDT
