model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Executive and Indigenous Affairs,PM002935,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-24 15:00 MST,"5003-49th Street, Laing Bldg - 6th floor,P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002935,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002935/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM003065,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003065,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM003065/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002615,Media Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-02-02 15:00 MST,Media Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002615,/tenders/media-monitoring/ocds-v9mmex-GNWT1-07-PM002615/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002540,Web Page Design and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Government of the Northwest Territories, Executive seeks proposals from
 qualified firms experienced in all aspects of Web Page Design and Continuing
 Maintenance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002540,/tenders/web-page-design-and-continuing-maintenance/ocds-v9mmex-GNWT1-06-PM002540/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002562,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-13 15:00 MST,"Laing Building - 6th floor, P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002562,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002562/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002558,Aircraft Charter November 7/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-11-04 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002558,/tenders/aircraft-charter-november-705/ocds-v9mmex-GNWT1-06-PM002558/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002988,Aircraft charter Oct 4/05,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-03 15:00 MDT,Aircraft charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002988,/tenders/aircraft-charter-oct-405/ocds-v9mmex-GNWT1-06-PM002988/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002336,Office Furniture - Executive Ottawa Office,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-09-01 15:00 MDT,Office Furniture - Executive Ottawa Offi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002336,/tenders/office-furniture-executive-ottawa-office/ocds-v9mmex-GNWT1-06-PM002336/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002457,"Air Charter - Sept 12, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-31 15:00 MDT,"Air Charter - Sept 15, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002457,/tenders/air-charter-sept-12-2005/ocds-v9mmex-GNWT1-06-PM002457/,2024-05-13 12:06 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002455,Air Charter services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,"Air Charter - September 12, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002455,/tenders/air-charter-services/ocds-v9mmex-GNWT1-06-PM002455/,2024-05-13 12:06 MDT
