model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Executive and Indigenous Affairs,PM001197,"Design and Print the ""Bear Facts"" Monthly Newsletter",Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supplies,2005-02-23 15:00 MST,"Design and Print the ""Bear Facts"" Monthl",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001197,/tenders/design-and-print-the-bear-facts-monthly-newsletter/ocds-v9mmex-GNWT1-06-PM001197/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000899,Functional Review - Beaufort Delta Regional Office,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-10 15:00 MST,Functional Review - Beaufort Delta Regio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000899,/tenders/functional-review-beaufort-delta-regional-office/ocds-v9mmex-GNWT1-05-PM000899/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000975,Reception: Japan-Canada Diplomatic Relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2004-10-15 15:00 MDT,Reception: Japan-Canada Diplomatic Relat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000975,/tenders/reception-japan-canada-diplomatic-relations/ocds-v9mmex-GNWT1-05-PM000975/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001575,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001575,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM001575/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000852,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000852,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000852/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000697,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000697,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000697/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000850,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-12 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000850,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000850/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000696,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-06 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000696,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000696/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001583,Corporate Training - Leadership Development,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-08-05 15:00 MDT,Corporate Training - Leadership Developm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001583,/tenders/corporate-training-leadership-development/ocds-v9mmex-GNWT1-05-PM001583/,2024-05-06 14:11 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000766,Design / Print Presentation Folders,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2004-07-30 15:00 MDT,Design/Print Presentation Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000766,/tenders/design-print-presentation-folders/ocds-v9mmex-GNWT1-05-PM000766/,2024-05-06 14:11 MDT
