model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004531,550 Snowmobile Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-03-27 15:00 MDT,550 Snowmobile Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004531,/tenders/550-snowmobile-fan-cooled/ocds-v9mmex-GNWT1-07-PM004531/,2024-05-24 03:03 MDT
tender,2006-07,Environment and Natural Resources,PM004200,18' Snowmobile/ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-25 15:00 MST,18' Snowmobile/ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004200,/tenders/18-snowmobileatv-trailer/ocds-v9mmex-GNWT1-07-PM004200/,2024-05-24 03:03 MDT
tender,2006-07,Environment and Natural Resources,PM004193,ATV 4x4 Liquid Cooled 500cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-24 15:00 MST,ATV 4x4 Liquid Cooled 500cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004193,/tenders/atv-4x4-liquid-cooled-500cc/ocds-v9mmex-GNWT1-07-PM004193/,2024-05-24 03:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004148,Work and Play - 28 Ft. Travel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-09 15:00 MST,Work and Play - 28 Ft. Travel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004148,/tenders/work-and-play-28-ft-travel-trailer/ocds-v9mmex-GNWT1-07-PM004148/,2024-05-24 03:03 MDT
tender,2006-07,Environment and Natural Resources,PM004132,V - Nose Trailer 32',Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-12-19 15:00 MST,V - Nose Trailer 32',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004132,/tenders/v-nose-trailer-32/ocds-v9mmex-GNWT1-07-PM004132/,2024-05-24 03:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004083,ATV 500cc Liquid Cooled 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-12-11 15:00 MST,ATV 500cc Liquid Cooled 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004083,/tenders/atv-500cc-liquid-cooled-4x4/ocds-v9mmex-GNWT1-07-PM004083/,2024-05-24 03:03 MDT
tender,2006-07,Environment and Natural Resources,PM003955,Utility Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-11-03 15:00 MST,Utility Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003955,/tenders/utility-trailer/ocds-v9mmex-GNWT1-07-PM003955/,2024-05-24 03:03 MDT
tender,2006-07,Environment and Natural Resources,PM003917,SNOWMOBILES 550CC,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-10-17 15:00 MDT,SNOWMOBILES 550CC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003917,/tenders/snowmobiles-550cc/ocds-v9mmex-GNWT1-07-PM003917/,2024-05-24 03:03 MDT
tender,2006-07,Environment and Natural Resources,PM003701,ATV 400cc - 4-stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-08-23 15:00 MDT,ATV 400cc - 4-stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003701,/tenders/atv-400cc-4-stroke/ocds-v9mmex-GNWT1-07-PM003701/,2024-05-24 03:03 MDT
tender,2006-07,Environment and Natural Resources,PM003576,Outboard motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-07-20 15:00 MDT,Outboard motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003576,/tenders/outboard-motor/ocds-v9mmex-GNWT1-07-PM003576/,2024-05-24 03:03 MDT
