model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006204,Lands Administration Procedures Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Lands Administration Procedures Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006204,/tenders/lands-administration-procedures-manual/ocds-v9mmex-GNWT1-09-PM006204/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM007650,Books,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-18 15:00 MDT,Books.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007650,/tenders/books/ocds-v9mmex-GNWT1-09-PM007650/,2024-06-19 04:01 MDT
tender,2008-09,Human Resources,PM007552,CORPORATE TRAINING,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-18 15:00 MDT,To provide quality Corporate Training to GNWT employees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007552,/tenders/corporate-training/ocds-v9mmex-GNWT1-09-PM007552/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM007612,Adult Literacy and Basic Education,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"Lahm Ridge Tower 1st floor, College and Career Development",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007612,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007612/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007566,Disposal of Public Housing Unit at 83 Morrison Drive in Yellowknife NT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"disposal of Public Housing Unit at 83 Morrison Drive on an ""as is - where is""
 basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007566,/tenders/disposal-of-public-housing-unit-at-83-morrison-drive-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007566/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM007615,Laptops and Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007615,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007615/,2024-06-19 04:01 MDT
tender,2008-09,NWT Housing Corporation,PM007098,Public Housing Disposal 181 Rivett Cresent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,"Disposal by Tender of Public Housing unit at 181 Rivett Cresent Yellowknife, NT
 on an ""as is where is"" basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007098,/tenders/public-housing-disposal-181-rivett-cresent/ocds-v9mmex-HC001-09-PM007098/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM007617,Rugged Laptop and Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007617,/tenders/rugged-laptop-and-accessories/ocds-v9mmex-GNWT1-09-PM007617/,2024-06-19 04:01 MDT
tender,2008-09,Stanton,PM007563,Low Temperature Sterilization Unit REF# 75777,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-10 15:00 MDT,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007563,/tenders/low-temperature-sterilization-unit-ref-75777/ocds-v9mmex-STHA-09-PM007563/,2024-06-19 04:01 MDT
tender,2008-09,"Education, Culture and Employment",PM007593,Field and Laboratory Equiptment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-06 15:00 MST,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007593,/tenders/field-and-laboratory-equiptment/ocds-v9mmex-GNWT1-09-PM007593/,2024-06-19 04:01 MDT
