model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000001098,Fairness Advisor - Supply Service Arrangement,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement with a list of prequalified Fairness Advisors.,2016-11-28 15:02 MST,2020-02-07 01:03 MST,ocds-v9mmex-GNWT1-17-0000001098,/tenders/fairness-advisor-supply-service-arrangement/ocds-v9mmex-GNWT1-17-0000001098/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000001118,Marine Resupply of Petroleum Products 2017 - 2023,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Public Works and Services is requesting proposals from qualified proponents for the Marine Resupply of Petroleum Products 2017 - 2023.,2016-11-25 15:10 MST,2024-05-23 00:38 MDT,ocds-v9mmex-GNWT1-17-0000001118,/tenders/marine-resupply-of-petroleum-products-2017-2023/ocds-v9mmex-GNWT1-17-0000001118/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000001122,"Supply, Transport and Delivery of Diesel Fuel",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply, Transport and Delivery of Diesel Fuel for the communities of Inuvik and Tuktoyaktuk.",2016-11-30 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001122,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001122/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000001074,Supply Fuel Tanks,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Fuel Tanks.,2016-11-04 17:02 MDT,2024-05-24 12:55 MDT,ocds-v9mmex-GNWT1-17-0000001074,/tenders/supply-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001074/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000000603,"Marine Supply, Transportation and Delivery of Fuel",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-04 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation and delivery of bulk petroleum products to eight communities in the Northwest Territories.",2016-06-06 17:01 MDT,2024-06-14 23:55 MDT,ocds-v9mmex-GNWT1-17-0000000603,/tenders/marine-supply-transportation-and-delivery-of-fuel/ocds-v9mmex-GNWT1-17-0000000603/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000000818,SOA Liquefied Natural Gas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Liquefied Natural Gas.,2016-07-29 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000818,/tenders/soa-liquefied-natural-gas/ocds-v9mmex-GNWT1-17-0000000818/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000000563,"Supply of Petroleum Products to Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-24 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000563,/tenders/supply-of-petroleum-products-to-hay-river-nt/ocds-v9mmex-GNWT1-17-0000000563/,2024-06-15 17:55 MDT
tender,2016-17,Public Works & Services,0000000456,Leased Office Space and Storage,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Turnkey leased office space in the downtown core of Fort Smith, NT of not less than 190.0 useable square meters; and heated secure storage of up to 80.00 useable square metres.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000456,/tenders/leased-office-space-and-storage/ocds-v9mmex-GNWT1-17-0000000456/,2024-06-15 17:55 MDT
