model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003934,Heavy Duty Mechanical Services - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement for the provision of Heavy Duty Mechanical Services on an As & When required basis.,2020-03-11 15:08 MDT,2020-09-03 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003934,/tenders/heavy-duty-mechanical-services-norman-wells/ocds-v9mmex-GNWT1-20-0000003934/,2024-05-18 22:40 MDT
tender,2019-20,Infrastructure,0000003953,Janitorial Services - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for Norman Wells Airport in Norman Wells, NT.",2020-03-05 17:08 MST,2020-08-10 11:58 MDT,ocds-v9mmex-GNWT1-20-0000003953,/tenders/janitorial-services-norman-wells-airport/ocds-v9mmex-GNWT1-20-0000003953/,2024-05-18 22:40 MDT
tender,2019-20,Environment and Natural Resources,0000003893,Air Charter - Muskox and Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Norman Wells is requesting tenders from Air Carriers for a Helio Courier aircraft or equivalent to conduct a Muskox and Moose Survey in the Southern Sahtu Region between March 16 and 31, 2020, capable of meeting the specifications",2020-02-17 15:08 MST,2020-07-14 17:52 MDT,ocds-v9mmex-GNWT1-20-0000003893,/tenders/air-charter-muskox-and-moose-survey/ocds-v9mmex-GNWT1-20-0000003893/,2024-05-18 22:40 MDT
tender,2019-20,Infrastructure,0000003787,Transport Runway Sand to Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Transport 44 bags of runway sand from Yellowknife to Norman Wells Airport.,2020-01-15 17:07 MST,2020-07-10 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003787,/tenders/transport-runway-sand-to-norman-wells-airport/ocds-v9mmex-GNWT1-20-0000003787/,2024-05-18 22:40 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003753,Volleyball Court Site Development,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of site development for a volleyball court.,2019-12-12 11:07 MST,2020-07-10 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003753,/tenders/volleyball-court-site-development/ocds-v9mmex-GNWT1-20-0000003753/,2024-05-18 22:40 MDT
tender,2019-20,Stanton,0000003500,Professional Accommodations in Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of leasing Professional Accommodations in Norman Wells.,2019-11-14 11:07 MST,2020-04-02 17:39 MDT,ocds-v9mmex-GNWT1-20-0000003500,/tenders/professional-accommodations-in-norman-wells/ocds-v9mmex-GNWT1-20-0000003500/,2024-05-18 22:40 MDT
tender,2019-20,Environment and Natural Resources,0000003693,Sahtu and Dehcho WR Recycling Transportation,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-11-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the purpose of establishing a standing offer agreement for transportation services from recycling depots in the Sahtu and Dehcho regions.,2019-11-13 15:07 MST,2024-05-15 14:08 MDT,ocds-v9mmex-GNWT1-20-0000003693,/tenders/sahtu-and-dehcho-wr-recycling-transportation/ocds-v9mmex-GNWT1-20-0000003693/,2024-05-18 22:40 MDT
tender,2019-20,Infrastructure,0000003596,Sahtu Schools Recommissioning - Meter Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) requesting tenders for the meter installation component of the Sahtu Schools Recommissioning Project.,2019-08-09 15:07 MDT,2020-02-13 15:44 MST,ocds-v9mmex-GNWT1-20-0000003596,/tenders/sahtu-schools-recommissioning-meter-installation/ocds-v9mmex-GNWT1-20-0000003596/,2024-05-18 22:40 MDT
tender,2019-20,Infrastructure,0000003639,RCMP Deline Warehouse Exterior Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for an exterior upgrade at the RCMP Warehouse in Deline, NT",2019-08-16 17:07 MDT,2020-02-10 15:50 MST,ocds-v9mmex-GNWT1-20-0000003639,/tenders/rcmp-deline-warehouse-exterior-upgrade/ocds-v9mmex-GNWT1-20-0000003639/,2024-05-18 22:40 MDT
tender,2019-20,Infrastructure,0000003632,Chief Albert Wright School Structural Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of structural assessment services for Chief Albert Wright School in Tulita, NT",2019-08-16 23:07 MDT,2020-01-20 17:47 MST,ocds-v9mmex-GNWT1-20-0000003632,/tenders/chief-albert-wright-school-structural-assessment/ocds-v9mmex-GNWT1-20-0000003632/,2024-05-18 22:40 MDT
