model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Executive and Indigenous Affairs,PM004223,Replacement of Photocopiers,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-20 15:00 MST,"P.O. Box 1320, Laing Building - 6th floor, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004223,/tenders/replacement-of-photocopiers/ocds-v9mmex-GNWT1-07-PM004223/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004436,GNWT Official Reception,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-08-11 15:00 MDT,GNWT Official Reception,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004436,/tenders/gnwt-official-reception/ocds-v9mmex-GNWT1-07-PM004436/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004439,GNWT Official Dinner,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-06-19 15:00 MDT,GNWT Official Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004439,/tenders/gnwt-official-dinner/ocds-v9mmex-GNWT1-08-PM004439/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003910,Stategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003910,/tenders/stategic-advice/ocds-v9mmex-GNWT1-07-PM003910/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003963,Facilitate Joint Planning Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Joint Planning Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003963,/tenders/facilitate-joint-planning-workshops/ocds-v9mmex-GNWT1-07-PM003963/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004563,NWT House rental package,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,NWT House rental package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004563,/tenders/nwt-house-rental-package/ocds-v9mmex-GNWT1-07-PM004563/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004260,Review draft bill to establish a new Wor,Awarded,Sole Source,Direct,Services,Legal Services,,Review draft bill to establish a new Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004260,/tenders/review-draft-bill-to-establish-a-new-wor/ocds-v9mmex-GNWT1-07-PM004260/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004502,Presentation,Awarded,Sole Source,Direct,Services,Legal Services,,Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004502,/tenders/presentation/ocds-v9mmex-GNWT1-07-PM004502/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004673,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004673,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004673/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004510,North of 60 Seminar,Awarded,Sole Source,Direct,Services,Fees/Payments,,North of 60 Seminar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004510,/tenders/north-of-60-seminar/ocds-v9mmex-GNWT1-07-PM004510/,2024-06-01 23:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004497,Devolution and Resource Sharing Consulti,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution and Resource Sharing Consulti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004497,/tenders/devolution-and-resource-sharing-consulti/ocds-v9mmex-GNWT1-07-PM004497/,2024-06-01 23:22 MDT
