model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO443880,Winter Sand Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-09-15 15:00 MDT,"Yellowknife, NT. & km 297 Hwy. 3",2014-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443880,/tenders/winter-sand-materials/ocds-v9mmex-GNWT1-15-PO443880/,2024-05-01 00:44 MDT
tender,2014-15,Transportation,PO442925,Supply Bulk No.#4 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-07-23 15:00 MDT,"Yellowknife, NT.",2014-07-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442925,/tenders/supply-bulk-no4-airside-winter-sand/ocds-v9mmex-GNWT1-15-PO442925/,2024-05-01 00:44 MDT
tender,2014-15,Transportation,PO440640,Deery 101 ELT Cracksealer,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-05-20 15:00 MDT,"Yellowknife, NT.",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440640,/tenders/deery-101-elt-cracksealer/ocds-v9mmex-GNWT1-15-PO440640/,2024-05-01 00:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014865,Concrete - Jersey Barriers,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-03-07 15:00 MST,Concrete - Jersey Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014865,/tenders/concrete-jersey-barriers/ocds-v9mmex-GNWT1-13-PM014865/,2024-05-01 00:44 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014818,Rubber Speed Bumps,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-02-27 15:00 MST,Rubber Speed Bumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014818,/tenders/rubber-speed-bumps/ocds-v9mmex-GNWT1-13-PM014818/,2024-05-01 00:44 MDT
tender,2011-12,Transportation,PO901699,Road Construction Material Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-09-07 15:00 MDT,Road Construction Material -- Runway San,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901699,/tenders/road-construction-material-runway-sand/ocds-v9mmex-GNWT1-12-PO901699/,2024-05-01 00:44 MDT
tender,2008-09,Transportation,PO901063,Winter Road Bridge Signage,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-01-15 15:00 MST,Winter Road Bridge Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901063,/tenders/winter-road-bridge-signage/ocds-v9mmex-GNWT1-09-PO901063/,2024-05-01 00:44 MDT
tender,2008-09,Transportation,PO900983,Gravel Pit Gate Contract 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-08-28 15:00 MDT,Gravel Pit Gate Contract 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900983,/tenders/gravel-pit-gate-contract-2008/ocds-v9mmex-GNWT1-09-PO900983/,2024-05-01 00:44 MDT
tender,2007-08,Transportation,PO900899,Traffic Control & Information Signs - YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-03-27 15:00 MDT,Traffic Control & Information Signs - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900899,/tenders/traffic-control-information-signs-yk-airport/ocds-v9mmex-GNWT1-09-PO900899/,2024-05-01 00:44 MDT
tender,2007-08,Transportation,PO900873,Winter Sand 2008,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-02-07 15:00 MST,Winter Sand 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900873,/tenders/winter-sand-2008/ocds-v9mmex-GNWT1-08-PO900873/,2024-05-01 00:44 MDT
