model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000006717,Self Employment Program Option - Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-09 15:00 MDT,Procurement Shared Services on behalf of Department of Education Employment and Culture is requesting Proposals from qualified firms or individuals to provide business development expertise to eligible clients.,2023-05-19 09:16 MDT,2023-10-02 12:26 MDT,ocds-v9mmex-ECE01-24-0000006717,/tenders/self-employment-program-option-service-provider/ocds-v9mmex-ECE01-24-0000006717/,2024-05-31 22:10 MDT
tender,2023-24,"Education, Culture and Employment",0000006631,Self Employment Program Option - Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services on behalf of Department of Education Employment and Culture is requesting Proposals from qualified firms or individuals to provide business development expertise to eligible clients.,2023-04-18 17:06 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-GNWT1-24-0000006631,/tenders/self-employment-program-option-service-provider/ocds-v9mmex-GNWT1-24-0000006631/,2024-05-31 22:10 MDT
tender,2019-20,"Education, Culture and Employment",0000002994,Self-Employment Option Service Provider - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture and Employment is requesting proposals from qualified proponents for the Provision of business expert services to Self-Employment Option clients in the Beaufort Delta Region.",2019-08-09 15:07 MDT,2020-02-12 15:47 MST,ocds-v9mmex-GNWT1-20-0000002994,/tenders/self-employment-option-service-provider-inuvik/ocds-v9mmex-GNWT1-20-0000002994/,2024-05-31 22:10 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-31 22:10 MDT
tender,2018-19,"Education, Culture and Employment",0000002388,Catering Services-Educational Leadership Program,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provision of Catering Services for the Educational Leadership Program in Inuvik.",2018-06-05 17:06 MDT,2018-11-21 18:37 MST,ocds-v9mmex-GNWT1-19-0000002388,/tenders/catering-services-educational-leadership-program/ocds-v9mmex-GNWT1-19-0000002388/,2024-05-31 22:10 MDT
tender,2018-19,"Education, Culture and Employment",0000002390,Air Charter - Inuvik - Pualatuk - Ulukhatok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-05 15:06 MDT,2024-04-03 00:19 MDT,ocds-v9mmex-GNWT1-19-0000002390,/tenders/air-charter-inuvik-pualatuk-ulukhatok/ocds-v9mmex-GNWT1-19-0000002390/,2024-05-31 22:10 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-05-31 22:10 MDT
tender,2014-15,"Education, Culture and Employment",SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,Inuvik,2014-05-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440941,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440941/,2024-05-31 22:10 MDT
tender,2011-12,"Education, Culture and Employment",PM011739,Evaluation of Early Childhood Development Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-13 15:00 MDT,"Lahm Ridge Building, 4501-50 Ave Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011739,/tenders/evaluation-of-early-childhood-development-training/ocds-v9mmex-GNWT1-12-PM011739/,2024-05-31 22:10 MDT
tender,2011-12,"Education, Culture and Employment",PM011561,Self-Employment Option Service Provider - Inuvik region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment (ECE), Beaufort Delta Region, is requesting Proposals
 from qualified Proponents for the provision of services of a business expert
 with expertise in small business development. The successful Proponent will be
 responsible for providing the specific knowledge that will help clients start
 and maintain their business. The purpose of the Self-Employment Option program
 is to allow clients, who are eligible to receive Employment Insurance or LMA
 benefits, with the opportunity to start a small business.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011561,/tenders/self-employment-option-service-provider-inuvik-region/ocds-v9mmex-GNWT1-12-PM011561/,2024-05-31 22:10 MDT
