model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900240,MESSAGE SIGN,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,MESSAGE SIGN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900240,/tenders/message-sign/ocds-v9mmex-GNWT1-05-PO900240/,2024-06-10 16:57 MDT
tender,2004-05,Transportation,PO742915,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO742915,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-05-PO742915/,2024-06-10 16:57 MDT
tender,2004-05,Transportation,PO900117,Inuvik (Mike Zubko) Airport Mandatory Si,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Inuvik (Mike Zubko) Airport Mandatory Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900117,/tenders/inuvik-mike-zubko-airport-mandatory-si/ocds-v9mmex-GNWT1-05-PO900117/,2024-06-10 16:57 MDT
tender,2006-07,Transportation,PO900594,Airfield Lighting Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Airfield Lighting Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900594,/tenders/airfield-lighting-supplies/ocds-v9mmex-GNWT1-07-PO900594/,2024-06-10 16:57 MDT
tender,2006-07,Transportation,PO900694,Supply Runway End Identification Lights,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Runway End Identification Lights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900694,/tenders/supply-runway-end-identification-lights/ocds-v9mmex-GNWT1-07-PO900694/,2024-06-10 16:57 MDT
tender,2005-06,Transportation,PO900342,Supply Airfield Visual Aids,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Airfield Visual Aids,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900342,/tenders/supply-airfield-visual-aids/ocds-v9mmex-GNWT1-06-PO900342/,2024-06-10 16:57 MDT
tender,2005-06,Transportation,PO900316,Yellowknife Airport Illuminated Wind Dir,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Yellowknife Airport Illuminated Wind Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900316,/tenders/yellowknife-airport-illuminated-wind-dir/ocds-v9mmex-GNWT1-06-PO900316/,2024-06-10 16:57 MDT
tender,2008-09,Transportation,PO901218,"Lights, Signs and Supplies",Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,"Lights, Signs and Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901218,/tenders/lights-signs-and-supplies/ocds-v9mmex-GNWT1-09-PO901218/,2024-06-10 16:57 MDT
tender,2008-09,Transportation,PO901008,Supply Mandatory Airside Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Mandatory Airside Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901008,/tenders/supply-mandatory-airside-signage/ocds-v9mmex-GNWT1-09-PO901008/,2024-06-10 16:57 MDT
tender,2008-09,Transportation,PO901056,Enhancements to Permanent Variable Messa,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,Enhancements to Permanent Variable Messa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901056,/tenders/enhancements-to-permanent-variable-messa/ocds-v9mmex-GNWT1-09-PO901056/,2024-06-10 16:57 MDT
