model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,SC444985,Audit Services for Inuvik Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Inuvik, NT",2014-10-08 15:15 MDT,,ocds-v9mmex-HC001-15-SC444985,/tenders/audit-services-for-inuvik-housing-authority/ocds-v9mmex-HC001-15-SC444985/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,SC444986,Audit Services - Yellowknife Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Yellowknife, NT",2014-10-08 17:15 MDT,,ocds-v9mmex-HC001-15-SC444986,/tenders/audit-services-yellowknife-housing-authority/ocds-v9mmex-HC001-15-SC444986/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,SC794867,Audit of NWTHC Annual Statement of Funding and Expenditures,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Yellowknife, NT",2014-05-21 17:15 MDT,,ocds-v9mmex-HC001-15-SC794867,/tenders/audit-of-nwthc-annual-statement-of-funding-and-expenditures/ocds-v9mmex-HC001-15-SC794867/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,SC794866,Audit of CMHC Loans under Administration by the NWTHC,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Yellowknife, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-HC001-15-SC794866,/tenders/audit-of-cmhc-loans-under-administration-by-the-nwthc/ocds-v9mmex-HC001-15-SC794866/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,PM016780,Geotecnical Desktop Study Senior's Indep,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotecnical Desktop Study Senior's Indep,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016780,/tenders/geotecnical-desktop-study-seniors-indep/ocds-v9mmex-HC001-15-PM016780/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,PM016805,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016805,/tenders/phase-1-environmental-site-assessment/ocds-v9mmex-HC001-15-PM016805/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,SC446357,Research and Writing Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Research and Writing Services,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-SC446357,/tenders/research-and-writing-services/ocds-v9mmex-HC001-15-SC446357/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,PM016271,Designated Substance Survey 8-Units Tukt,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 8-Units Tukt,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016271,/tenders/designated-substance-survey-8-units-tukt/ocds-v9mmex-HC001-15-PM016271/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,PM016272,Designated Substance Survey 5-Units Paul,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 5-Units Paul,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016272,/tenders/designated-substance-survey-5-units-paul/ocds-v9mmex-HC001-15-PM016272/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,PM016273,Designated Substance Survey 2-Units Sach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 2-Units Sach,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016273,/tenders/designated-substance-survey-2-units-sach/ocds-v9mmex-HC001-15-PM016273/,2024-05-26 19:47 MDT
tender,2014-15,NWT Housing Corporation,PM016736,Designated Substance Assessment HAY RIVE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Assessment HAY RIVE,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016736,/tenders/designated-substance-assessment-hay-rive/ocds-v9mmex-HC001-15-PM016736/,2024-05-26 19:47 MDT
