model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793242,Water Treatment Plant Process Simulation System Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-17 15:00 MDT,Water Treatment Plant Process Simulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793242,/tenders/water-treatment-plant-process-simulation-system-development/ocds-v9mmex-GNWT1-12-SC793242/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC793188,Northern Community Reception and Evacuation Plan Resource,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-03 15:00 MST,Northern Community Reception and Evacuat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793188,/tenders/northern-community-reception-and-evacuation-plan-resource/ocds-v9mmex-GNWT1-11-SC793188/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC793158,Procurement Shared Services Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-07 15:00 MST,Procurement Shared Services Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793158,/tenders/procurement-shared-services-study/ocds-v9mmex-GNWT1-11-SC793158/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC421763,PWS Maintenance Shops Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-08 15:00 MDT,PWS Maintenance Shops Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421763,/tenders/pws-maintenance-shops-planning-study/ocds-v9mmex-GNWT1-11-SC421763/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC421136,Tulita PPD Tank Farm Planning Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2010-05-05 15:00 MDT,Tulita PPD Tank Farm Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421136,/tenders/tulita-ppd-tank-farm-planning-study/ocds-v9mmex-GNWT1-11-SC421136/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC421051,Remediation Action Plans for Sachs Harbo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Action Plans for Sachs Harbo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421051,/tenders/remediation-action-plans-for-sachs-harbo/ocds-v9mmex-GNWT1-11-SC421051/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC420155,Liquid Analysis and Disposal Recommendat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquid Analysis and Disposal Recommendat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420155,/tenders/liquid-analysis-and-disposal-recommendat/ocds-v9mmex-GNWT1-11-SC420155/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC424359,Revise the Hay River Health and Social S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revise the Hay River Health and Social S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424359,/tenders/revise-the-hay-river-health-and-social-s/ocds-v9mmex-GNWT1-11-SC424359/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC423334,Geotechnical Desk Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Desk Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423334,/tenders/geotechnical-desk-study/ocds-v9mmex-GNWT1-11-SC423334/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,PO421809,BMD Machine Relocation & Reinstallation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,BMD Machine Relocation & Reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421809,/tenders/bmd-machine-relocation-reinstallation/ocds-v9mmex-GNWT1-11-PO421809/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC793094,ENR Wildlife Patrol Facility,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Wildlife Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793094,/tenders/enr-wildlife-patrol-facility/ocds-v9mmex-GNWT1-11-SC793094/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC420866,Cost Planning & Control Services for Dia,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cost Planning & Control Services for Dia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420866,/tenders/cost-planning-control-services-for-dia/ocds-v9mmex-GNWT1-11-SC420866/,2024-06-10 15:54 MDT
tender,2010-11,Public Works & Services,SC793227,Lutsel K'e Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lutsel K'e Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793227,/tenders/lutsel-ke-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793227/,2024-06-10 15:54 MDT
