model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM006153,Air Charter to Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,Air charter to Fort Resolution for 10-12 passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006153,/tenders/air-charter-to-fort-resolution/ocds-v9mmex-GNWT1-08-PM006153/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005936,"Self-Employment Option Service Provider - Beaufort Delta Region, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005936,/tenders/self-employment-option-service-provider-beaufort-delta-region-nt/ocds-v9mmex-GNWT1-09-PM005936/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005859,Production of Teacher Certification Identification Cards,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-21 15:00 MST,Production of Teacher Certification Iden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005859,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-09-PM005859/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005940,Develop an annual NWT Heritage Award,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-15 15:00 MST,Develop an annual NWT Heritage Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005940,/tenders/develop-an-annual-nwt-heritage-award/ocds-v9mmex-GNWT1-08-PM005940/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005862,Educational Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed bases for Update of the
 Teachers Guide for teachers using our website http://www.pwnhc.ca as a teaching
 tool, Develop Edutkits and school programs and to Deliver school programs both
 in Yellowknife and throughout the Territories. The Standing Offer Agreement
 will extend over a two years starting on February 6, 2008 to March 31, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005862,/tenders/educational-services/ocds-v9mmex-GNWT1-08-PM005862/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005838,"Layout, Design and Printing of Employment Standards Communication Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-25 15:00 MST,"Layout, Design and Printing of Employmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005838,/tenders/layout-design-and-printing-of-employment-standards-communication-materials/ocds-v9mmex-GNWT1-09-PM005838/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005823,NWT Literacy Strategy Evaluation and Accountability Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-23 15:00 MST,NWT Literacy Strategy Evaluation and Acc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005823,/tenders/nwt-literacy-strategy-evaluation-and-accountability-framework/ocds-v9mmex-GNWT1-09-PM005823/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005746,Production of Teacher Certification Identification Cards,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-07 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for Production of Teacher Certification Identification Cards.
 
 
 PLEASE NOTE
 THAT GNWT WILL BE CLOSED FROM DECEMBER 24, 2007 TO JANUARY 2, 2008. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005746,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-08-PM005746/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005715,NWT Dene 2nd Language Curriculum Writer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in the Request
 for an NWT Dene 2nd Language Curriculum Writer
 
 
 
 PLEASE NOTE THAT GNWT
 WILL BE CLOSED FROM DECEMBER 24, 2007 TO JANUARY 2, 2008. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005715,/tenders/nwt-dene-2nd-language-curriculum-writer/ocds-v9mmex-GNWT1-08-PM005715/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005720,NWT Historic Places Initiative 2007-08,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services as outlined in this Request
 for Proposal to research, document, conserve and promote places of cultural
 importance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005720,/tenders/nwt-historic-places-initiative-2007-08/ocds-v9mmex-GNWT1-08-PM005720/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005719,"Design, Layout and Delivery of Career Scapes 2007 Magazine",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-07 15:00 MST,"Design, Layout and Delivery of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005719,/tenders/design-layout-and-delivery-of-career-scapes-2007-magazine/ocds-v9mmex-GNWT1-08-PM005719/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005556,English to French and or French to English Simultaneous Interpretation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-11-23 15:00 MST,"The Department of Education, Culture and Employment, Language Service Division
 requires a Standing Offer on an ""as and when needed basis"" for English to
 French and/or French to English Simultaneous Interpretation Services. The
 proponent will be required to translate orally using audio, video and sound
 equipment from English to French and French to English.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005556,/tenders/english-to-french-and-or-french-to-english-simultaneous-interpretation-services/ocds-v9mmex-GNWT1-08-PM005556/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005598,"French Language Writing, Design and Layout of Single-Window Website",Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-11-16 15:00 MST,"French Language Writing, Design and Layo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005598,/tenders/french-language-writing-design-and-layout-of-single-window-website/ocds-v9mmex-GNWT1-08-PM005598/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005570,Case Management Protocol,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services for a Case Management
 Protocol will be identified to review the progress at regular intervals and to
 arrange for consultation with other groups and staff members as required.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005570,/tenders/case-management-protocol/ocds-v9mmex-GNWT1-08-PM005570/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005532,Educational Planning K-12,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services on a standing offer
 agreement basis to develop educational plans. The Standing Offer will commence
 November 8, 2007 and expire March 31, 2009 and the services will be used on an
 as and when needed basis during this period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005532,/tenders/educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM005532/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005516,Air Charter to Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,"The Department of Education, Culture and Employment, Early Childhood and School
 Service is seeking bids for a Air Charter round trip to Hay River on November
 1, 2007 and returning on November 3, 2007.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005516,/tenders/air-charter-to-hay-river/ocds-v9mmex-GNWT1-08-PM005516/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005376,"Photography, Layout, Design and Printing of Early Childhood Development Report",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-31 15:00 MDT,"Photography, Layout, Design and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005376,/tenders/photography-layout-design-and-printing-of-early-childhood-development-report/ocds-v9mmex-GNWT1-08-PM005376/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005209,"Plain Language Writing, Design and Layout Income Security Promotional Materials",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-07-31 15:00 MDT,"Plain Language Writing, Design and Layou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005209,/tenders/plain-language-writing-design-and-layout-income-security-promotional-materials/ocds-v9mmex-GNWT1-08-PM005209/,2024-05-20 07:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005008,Air Charter for a Twin Otter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-20 15:00 MDT,Air Charter for a Twin Otter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005008,/tenders/air-charter-for-a-twin-otter/ocds-v9mmex-GNWT1-08-PM005008/,2024-05-20 07:34 MDT
