model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Aurora College,ACR21904,ACR219-04 AUTO TENDER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-27 15:00 MDT,ACR219-04 AUTO TENDER,2019-03-14 15:15 MDT,2020-02-07 11:31 MST,ocds-v9mmex-AURO-19-ACR21904,/tenders/acr219-04-auto-tender/ocds-v9mmex-AURO-19-ACR21904/,2024-05-18 06:15 MDT
tender,2018-19,Aurora College,AC3167,AIR CHARTER OTTER AC3167 WINTER CAMP,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,"WINTER CAMP AIR CHARTER REQUEST FEB 28TH, 2019 TO MARCH 15TH, 2019",2019-01-31 23:15 MST,2020-02-07 11:24 MST,ocds-v9mmex-AURO-19-AC3167,/tenders/air-charter-otter-ac3167-winter-camp/ocds-v9mmex-AURO-19-AC3167/,2024-05-18 06:15 MDT
tender,2018-19,Infrastructure,0000002903,GNWT Leased Commercial Space - Hay River,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,The GNWT is requesting expressions of interest (RFEI) to invite interested parties to demonstrate their interest in providing a potential lease that meets the requirements identified in the RFEI.,2018-12-11 17:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002903,/tenders/gnwt-leased-commercial-space-hay-river/ocds-v9mmex-GNWT1-19-0000002903/,2024-05-18 06:15 MDT
tender,2018-19,Aurora College,AC0019,Tender AC0019 Supply Install Vinyl Roll Flooring,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,"Supply of Labour, materials, tools, equipment and supervision for the complete removal and installation of vinyl roll flooring in all
areas for 17 units of the Thebacha Kue student residence units of Aurora College Fort Smith NT",2018-12-11 17:15 MST,2020-02-07 11:16 MST,ocds-v9mmex-AURO-19-AC0019,/tenders/tender-ac0019-supply-install-vinyl-roll-flooring/ocds-v9mmex-AURO-19-AC0019/,2024-05-18 06:15 MDT
tender,2018-19,HRHSSA,20181101,RFP20181101 Executive Accommodation Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"The Hay River Health & Social Services Authority is looking to lease the Five (5) furnished executive accommodation units from April 1st, 2019 to March 31st, 2021.

The HRHSSA is looking to enter into a 24 month contract for five (5) units to be over 24 months only) with a possibility, at the sole discretion of the HRHSSA to extend for three (3) additional one (1) year terms.

To request a copy of this RFP document please email the contact as set on this notice and reference the RFP event ID number and RFP title.",2018-11-08 17:15 MST,2019-03-26 18:51 MDT,ocds-v9mmex-HRHSS-19-20181101,/tenders/rfp20181101-executive-accommodation-units/ocds-v9mmex-HRHSS-19-20181101/,2024-05-18 06:15 MDT
tender,2018-19,Aurora College,AC3013,Used/New Typical: CAT 730C (or equivalent),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-24 15:00 MDT,"Aurora College are seeking bids from qualified vendors for the purchases of Used/New Typical: CAT 730C (or equivalent) Articulated Haul Truck 
Suitable Equipment: 
 Caterpillar 
 Komatsu 
 Case
Volvo
John Deere",2018-08-02 15:15 MDT,2020-02-07 10:59 MST,ocds-v9mmex-AURO-19-AC3013,/tenders/usednew-typical-cat-730c-or-equivalent/ocds-v9mmex-AURO-19-AC3013/,2024-05-18 06:15 MDT
tender,2018-19,Infrastructure,0000002469,"Office Space Accommodation, LS103235",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 294.0 SQM in the downtown core of the Town of Fort Smith, NT.",2018-07-05 17:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002469,/tenders/office-space-accommodation-ls103235/ocds-v9mmex-GNWT1-19-0000002469/,2024-05-18 06:15 MDT
tender,2018-19,Aurora College,AC2969,AC2969 OTTER AIR CHARTER,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-17 15:00 MDT,AC2969 OTTER AIR CHARTER,2018-06-25 15:07 MDT,2020-02-07 10:53 MST,ocds-v9mmex-AURO-19-AC2969,/tenders/ac2969-otter-air-charter/ocds-v9mmex-AURO-19-AC2969/,2024-05-18 06:15 MDT
tender,2018-19,Aurora College,AC2944,Computers & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-29 15:00 MDT,Computers & Accessories,2018-06-11 11:15 MDT,2020-02-07 10:53 MST,ocds-v9mmex-AURO-19-AC2944,/tenders/computers-accessories/ocds-v9mmex-AURO-19-AC2944/,2024-05-18 06:15 MDT
tender,2018-19,Aurora College,AC2685,Dell Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-01 15:00 MDT,Tender AC2865 Aurora College various shipped to locations,2018-05-11 15:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-AURO-19-AC2685,/tenders/dell-servers/ocds-v9mmex-AURO-19-AC2685/,2024-05-18 06:15 MDT
tender,2018-19,Aurora College,AC0409,AC0409 Student Residence Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-30 15:00 MDT,AC0409 Student Residence Furniture,2018-04-10 10:35 MDT,2020-02-07 02:28 MST,ocds-v9mmex-AURO-19-AC0409,/tenders/ac0409-student-residence-furniture/ocds-v9mmex-AURO-19-AC0409/,2024-05-18 06:15 MDT
tender,2018-19,Aurora College,AC0410,AC0410 Student Service Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-27 15:00 MDT,"AC0410 Student Service Vehicle Tender Request
Fort Smith NT",2018-04-10 10:35 MDT,2020-02-07 02:28 MST,ocds-v9mmex-AURO-19-AC0410,/tenders/ac0410-student-service-vehicle/ocds-v9mmex-AURO-19-AC0410/,2024-05-18 06:15 MDT
